Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,7,,,,
2,up,Blanka,Rodeo,3,1,22,,,,
3,down,RODAN,Insomnia Junkie,2,2,12,,,,
4,up,Robert Grace,Nice Guys Finish Last,5,4,10,,,,
5,up,Alessandra,Narcissist,17,3,9,,,,
6,up,Calum Scott & Zoe Wees,At Your Worst,7,6,12,,,,
7,up,Kenya Grace,Strangers,8,3,8,,,,
8,down,LICKLIP,MTE4M,4,3,16,,,,
9,up,Berre,Kissing Strangers,23,4,6,,,,
10,-,Emma Smetana & NobodyListen,CHASE IT,-,3,24,,,,
11,down,The Carsleepers,We Are,9,7,10,,,,
12,up,Benjamin Ingrosso,Kite,13,9,5,,,,
13,up,Picture This,Red Lights,25,3,2,,,,
14,down,Pam Rabbit,anxiety,11,5,7,,,,
15,down,James Arthur,Blindside,10,6,7,,,,
16,down,Marshmello & Dove Cameron,Other Boys,6,4,22,,,,
17,-,The Ready Set,2 & 3,-,15,1,,,,
18,up,Tomas Robin,Rescue Me,50,4,2,,,,
19,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,30,3,6,,,,
20,down,Dan Šustr,Requiem pro petra šabacha,15,1,106,,,,
21,up,The Black Eyed Peas,Meet Me Halfway,55,7,31,,,,
22,down,Conan Gray,Killing Me,12,5,15,,,,
23,up,ANNABELLE,SnOWfLAkE,32,4,42,,,,
24,-,Mirai,Tenkrát,-,10,13,,,,
25,down,Marie Rottrová,Dialog S Milošem Kopeckým,14,1,123,,,,
26,-,Chinaski,Měl bych si boty zout,-,12,20,,,,
27,down,24kGoldn,Mood (feat. iann dior),24,2,46,33,2020-08-23,1,2020-10-11
28,-,Bruno Mars,The Lazy Song,-,27,14,,,,
29,down,Tones And I,Dreaming,19,10,4,,,,
30,-,Mirai,Vedle tebe usínám,-,4,33,,,,
31,down,Divadlo Sklep,Nove Brambory 1,22,5,91,,,,
32,-,Ed Sheeran,Castle on the Hill,-,1,115,,,,
33,down,Bon Jovi,It's My Life,18,4,141,,,,
34,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),31,6,3,,,,
35,-,O5 a Radeček & Elly,I tak to za to stojí,-,16,1,,,,
36,-,The Silver Spoons,He's Got My Money Now,-,6,137,,,,
37,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,52,,,,
38,up,Lenny,Lovers Do,73,1,75,,,,
39,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,38,4,,,,
40,down,Ed Sheeran,Shape of You,26,13,68,94,2020-01-05,94,2020-01-05
41,-,Alphaville,Big In Japan - Best Of-Version,-,29,21,,,,
42,down,Benson Boone,Beautiful Things,37,14,5,,,,
43,-,Declan J Donovan,Hungry Heart,-,4,1,,,,
44,up,Bakermat & Rhys Lewis,Good Feeling,63,25,11,,,,
45,-,P!nk,Just Like a Pill,-,18,12,,,,
46,-,Train,Drive By,-,46,4,,,,
47,-,Elly & The Carsleepers,Lady,-,5,26,,,,
48,-,Robbie Williams,Feel (Radio Edit),-,19,52,,,,
49,-,Mirai,Vedle tebe usínám,-,49,2,,,,
50,up,Xindl X,V Blbym Veku,58,4,12,,,,
51,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),16,3,15,,,,
52,-,Fil Bo Riva,Running in Circles,-,2,18,,,,
53,-,Kryštof,Co bude pak,-,4,32,,,,
54,-,Robbie Williams,Rock DJ,-,21,6,,,,
55,-,Imagine Dragons,Wrecked,-,49,2,,,,
56,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),45,9,81,,,,
57,-,Dua Lipa,Training Season,-,54,2,,,,
58,-,Kryštof,Život je krásný,-,51,3,,,,
59,down,Savage Garden,To the Moon & Back,51,24,24,,,,
60,up,Verona,Endless Day,75,9,47,,,,
61,-,E-Rotic,Help Me Dr. Dick,-,22,6,,,,
62,-,Jennifer Lopez,Ain't Your Mama,-,15,19,,,,
63,down,East 17,Let It Rain (Thunder Radio Edit),21,21,11,,,,
64,-,Oliver Tree & Robin Schulz,Miss You,-,38,2,,,,
65,-,Geri Halliwell,It's Raining Men,-,8,32,,,,
66,-,Baracuda,Where Is the Love (Radio Version),-,32,8,,,,
67,up,Miley Cyrus,Track 2,84,27,18,,,,
68,-,Olive,You're Not Alone (Radio Edit),-,33,16,,,,
69,-,Adele,Set Fire to the Rain,-,17,73,,,,
70,-,Miley Cyrus,Wrecking Ball,-,12,9,,,,
71,-,Playahitty,The Summer Is Magic (Radio Mix),-,46,12,,,,
72,up,Nocadeň,Pod Lampou,76,6,89,,,,
73,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,43,3,70,,,,
74,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],94,17,21,,,,
75,-,Dr. Alban,Sing Hallelujah!,-,40,2,,,,
76,down,Daya,Insomnia,64,6,147,,,,
77,up,Mirai,"Když nemůžeš, tak přidej",93,4,33,,,,
78,-,Londonbeat,I've Been Thinking About You,-,22,19,,,,
79,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,88,1,29,,,,
80,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),52,28,16,,,,
81,-,Erasure,Love to Hate You,-,17,39,,,,
82,-,*NSYNC,Bye Bye Bye,-,55,2,,,,
83,-,Poetika,PŮLNOC,-,36,7,,,,
84,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,38,,,,
85,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,27,2,,,,
86,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,10,,,,
87,-,Michael Schulte,Waterfall,-,76,3,,,,
88,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,36,,,,
89,-,Wohnout,Svaz Ceskych Bohemu,-,24,21,,,,
90,down,Jelen,Touha a pláč,59,12,7,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,16,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,62,,,,
93,-,Debbi,Touch the Sun,-,20,30,,,,
94,-,DNCE,Cake by the Ocean,-,23,29,,,,
95,-,Marek Ztracený,Naše Cesty,-,9,36,,,,
96,-,Pokáč,Rodinný typ,-,96,2,,,,
97,-,Celeste Buckingham,Run Run Run,-,6,59,,,,
98,-,Olympic,Slzy Tvý Mámy,-,66,3,,,,
99,-,Alex C.,Amigos Forever (feat. Yasmin K.) [Radio Mix],-,44,4,,,,
100,-,LinaKaro,Honey,-,5,82,,,,
