Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,9,,,,
2,down,Rat City & Audun Haukvik,Lucky Luke,1,1,17,,,,
3,up,Lil Nas X,STAR WALKIN' (Mixed),24,1,4,,,,
4,up,Mimoza,Madly,15,4,11,,,,
5,up,Dan Šustr,Requiem pro petra šabacha,16,1,50,,,,
6,down,Celeste Buckingham,Another Life,5,5,10,,,,
7,down,Inna,Yummy,3,1,6,,,,
8,down,Adam Janota,Love,6,3,9,,,,
9,up,Lauv,All 4 Nothing (I'm So In Love),22,3,16,,,,
10,up,Marcell,Sliby,19,10,5,,,,
11,up,Jiřina Bohdalová,Potopa,12,1,66,,,,
12,up,Mabel & 24kGoldn,Overthinking,29,5,14,,,,
13,down,The Kid LAROI,Thousand Miles,10,3,17,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,3,91,,,,
15,up,Moss Kena,Primadonna,30,2,11,,,,
16,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",61,2,23,,,,
17,down,Dennis Lloyd,Berlin,4,4,4,,,,
18,up,Nocadeň,Pod Lampou,34,6,35,,,,
19,down,blackbear,imu (feat. Travis Barker),14,2,4,,,,
20,down,Marie Rottrová,Dialog S Milošem Kopeckým,8,1,67,,,,
21,down,ANNABELLE,SnOWfLAkE,13,4,5,,,,
22,up,Bon Jovi,It's My Life,100,4,93,,,,
23,up,iann dior,saddest soundtrack,31,5,5,,,,
24,down,Divadlo Sklep,Nove Brambory 1,20,5,35,,,,
25,-,Vengaboys,We’re Going to Ibiza!,-,25,1,,,,
26,down,Dermot Kennedy,Kiss Me,21,1,18,,,,
27,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,2,,,,
28,up,Rakovicky,Ghost Town,39,5,4,,,,
29,down,Sigrid,Bad Life,7,4,15,,,,
30,up,Slza,Fotky,51,2,126,,,,
31,down,Sam Fischer,All My Loving,9,2,5,,,,
32,down,Picture This,Get On My Love,23,3,3,,,,
33,up,Nico Santos,Weekend Lover,46,1,24,,,,
34,-,Chinaski,Každý Ráno,-,31,2,,,,
35,-,Erasure,Love to Hate You,-,17,23,,,,
36,down,RODAN,Introvert Party Club,26,4,2,,,,
37,-,ANNABELLE,TOOTHBRUSH,-,1,23,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,27,1,152,1,2019-10-06,1,2019-10-06
39,up,Spin Doctors,Two Princes,57,20,27,,,,
40,-,Timmy White,Gravity,-,6,28,,,,
41,down,Laurell,Love It,32,7,10,,,,
42,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,17,3,34,,,,
43,down,Tones and I,Dance Monkey,28,25,3,6,2019-10-06,1,2019-11-10
44,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],-,1,5,,,,
45,up,Marek Ztracený,Pomalu,48,37,5,,,,
46,-,Petr Rezek,Jsi,-,19,16,,,,
47,down,Miroslav Donutil,Šibeničky,33,5,57,,,,
48,-,P!nk,Try,-,17,29,,,,
49,-,Mandrage,Brouci,-,18,102,,,,
50,-,Las Ketchup,Aserejé,-,19,9,,,,
51,down,Daya,Insomnia,37,6,99,,,,
52,-,Kygo & Selena Gomez,It Ain't Me,-,13,36,,,,
53,-,DJ Bobo,Freedom,-,22,1,,,,
54,up,Laďka Kozderková,Hajej,74,42,12,,,,
55,-,Dagny,Moment,-,3,26,,,,
56,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,30,,,,
57,-,ClockClock,Someone Else,-,1,1,,,,
58,-,Miroslav Žbirka,Katka,-,5,3,,,,
59,down,Meghan Trainor,Made You Look,53,34,4,,,,
60,up,ADONXS,Moving On,78,3,14,,,,
61,-,Khaled,C'est La Vie,-,29,9,,,,
62,-,Nick Kamen,I Promised Myself,-,7,26,,,,
63,-,Lenny,Lovers Do,-,1,66,,,,
64,-,Roxette,The Look,-,36,7,100,2019-12-15,100,2019-12-15
65,-,The Rasmus,In the Shadows,-,33,19,,,,
66,-,Britney Spears,...Baby One More Time,-,24,10,,,,
67,down,Mirai,Vlci,42,2,14,,,,
68,-,Olive,You're Not Alone (Radio Edit),-,33,5,,,,
69,-,No Name,Nie Alebo Ano,-,41,5,,,,
70,-,Robbie Williams,Feel (Radio Edit),-,19,34,,,,
71,-,Anna K.,O Tobě i o mně,-,17,4,,,,
72,-,MIKA,"Relax, Take It Easy",-,61,4,,,,
73,-,Lady Gaga,Stupid Love,-,14,1,28,2020-03-01,8,2020-03-08
74,down,Celeste Buckingham,Run Run Run,64,6,35,,,,
75,-,Cher,Believe,-,4,44,,,,
76,-,Jamelia,Superstar,-,21,2,,,,
77,-,Jonas Brothers,Only Human,-,1,87,42,2019-10-06,27,2019-11-03
78,-,O5 a Radeček,BRA3,-,20,17,,,,
79,-,2 Unlimited,Let the Beat Control Your Body,-,49,2,,,,
80,-,Bros,When Will I Be Famous?,-,39,2,,,,
81,down,Projektil,Zahrada Ticha (feat. Pavel Roth),75,14,95,,,,
82,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,25,,,,
83,down,Daniel Landa,Touha,35,8,128,,,,
84,-,Alphaville,Sounds Like a Melody,-,23,9,,,,
85,-,Meduza,Paradise (feat. Dermot Kennedy),-,25,2,61,2021-01-03,22,2021-02-07
86,-,Debbi,Touch the Sun,-,20,18,,,,
87,-,MAGIC!,Rude,-,13,4,,,,
88,up,Elton John & Britney Spears,Hold Me Closer,90,45,12,,,,
89,down,Katy Perry,Roar,18,10,100,,,,
90,-,Shawn Mendes,Treat You Better,-,24,3,,,,
91,-,Roxette,It Must Have Been Love,-,26,12,,,,
92,-,Perníková chaloupka,Sláva,-,20,12,,,,
93,-,a-ha,Take On Me,-,23,15,,,,
94,down,Survivor,Eye of the Tiger,87,7,89,,,,
95,-,The Last Goodnight,Pictures of You,-,32,15,,,,
96,down,Ed Sheeran,Bad Habits,47,9,2,,,,
97,down,Miroslav Donutil,Služba Na Zámku,11,5,43,,,,
98,-,JC Stewart,I Need You To Hate Me,-,1,75,,,,
99,-,Sabrina,Boys (Summertime Love),-,30,9,,,,
100,-,Kylie Minogue,I Should Be so Lucky,-,49,2,,,,
