Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dommi,Beyond The Stars,7,1,6,,,,
2,up,Becky Hill,Space,5,1,14,,,,
3,down,The Carsleepers,Heartbeat,2,2,14,,,,
4,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,6,2,10,,,,
5,down,Burak Yeter,Teenage Runaway,1,1,20,,,,
6,up,Maroon 5,Girls Like You (feat. Cardi B),8,2,49,,,,
7,up,Harry Styles,Golden,14,1,9,61,2019-12-22,39,2020-12-13
8,up,Slza,Fotky,10,2,23,,,,
9,down,Mirai,I PŘES TO VŠECHNO,4,2,13,,,,
10,up,Ed Sheeran,Castle on the Hill,12,1,36,,,,
11,up,Matej Smutný,Psycho Love,22,4,10,,,,
12,up,Jason Derulo,Want to Want Me,38,2,22,,,,
13,up,Mirai,Øtchi,16,2,62,,,,
14,up,LANY,you!,21,8,14,,,,
15,up,Tate McRae,you broke me first,23,7,13,81,2020-08-23,15,2020-11-15
16,-,Shawn Mendes,Monster,-,2,7,92,2020-11-22,4,2020-11-29
17,up,Ivan Mládek,Babička Jarka,67,1,61,,,,
18,down,Shawn Mendes,There's Nothing Holdin' Me Back,17,12,33,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,8,20,,,,
20,up,Slza,Paravany,29,6,62,,,,
21,down,Harry Styles,Watermelon Sugar,18,1,39,85,2019-11-17,2,2020-08-23
22,down,Shawn Mendes & Camila Cabello,Señorita,3,1,64,1,2019-10-06,1,2019-10-06
23,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),24,17,16,,,,
24,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,24,1,,,,
25,up,Thom Artway,I Have No Inspiration,64,6,22,,,,
26,up,Jonas Brothers,Only Human,44,1,62,42,2019-10-06,27,2019-11-03
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,3,26,,,,
28,-,Bruno Mars,Marry You,-,18,9,,,,
29,down,Maroon 5,Memories,13,1,63,36,2019-10-06,2,2019-11-17
30,up,Daniel Landa,Touha,81,8,40,,,,
31,up,Mirai,YAHODA,45,2,40,,,,
32,-,Alvaro Soler,La Libertad,-,11,6,,,,
33,down,Mandrage,Motýli,31,9,16,,,,
34,up,Light & Love,Blueberry Sky,91,5,26,,,,
35,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,1,,,,
36,down,Dagny,Moment,34,3,2,,,,
37,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,7,,,,
38,-,Survivor,Eye of the Tiger,-,7,25,,,,
39,up,Ava Max,Sweet but Psycho,55,2,60,77,2019-10-06,77,2019-10-06
40,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,40,2,,,,
41,-,Alphaville,Big In Japan - Best Of-Version,-,29,5,,,,
42,up,Michael Jackson,Black or White,72,18,18,,,,
43,down,Julia Michaels,Lie Like This,36,4,6,,,,
44,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,29,3,,,,
45,up,Kygo & Selena Gomez,It Ain't Me,62,13,10,,,,
46,up,Sia,Unstoppable,54,4,43,81,2019-11-10,81,2019-11-10
47,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,8,1,,,,
48,up,Lenny,Hell.O,50,9,14,,,,
49,-,Olympic,Okno Mé Lásky (Láska),-,49,3,,,,
50,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,10,11,,,,
51,-,Xindl X,Popelka,-,18,33,,,,
52,up,Petr Kotvald,Je V Tahu,56,15,18,,,,
53,down,Klingande,Jubel (Radio Edit),35,13,6,,,,
54,-,Slza & Celeste Buckingham,Na srdci,-,9,57,,,,
55,down,Pharrell Williams,Happy (Oktoberfest Mix),52,10,20,,,,
56,-,Bebe Rexha,Last Hurrah,-,12,7,,,,
57,-,Roxette,How Do You Do!,-,16,21,,,,
58,down,Katy Perry,Roar,42,10,42,,,,
59,-,Mig 21,Snadne Je Zit,-,59,1,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,25,,,,
61,-,Boney M.,Rivers Of Babylon (Single Version),-,61,3,,,,
62,down,Chinaski,Láska a data,37,5,16,,,,
63,-,Support Lesbiens,In Da Yard,-,63,1,,,,
64,down,Ed Sheeran,Perfect,60,23,41,73,2019-10-06,58,2019-10-20
65,-,Lunetic,Ať Je Hudba Tvůj Lék,-,65,1,,,,
66,down,P!nk,What About Us,15,9,43,,,,
67,down,Olympic,Jako Za Mlada,32,15,42,,,,
68,-,Madonna,Holiday,-,22,6,,,,
69,down,Daya,Insomnia,30,6,27,,,,
70,-,Phil Collins,True Colors (Rehearsal),-,70,1,,,,
71,down,Timmy White,Better With You,25,8,32,,,,
72,-,LinaKaro,Honey,-,5,25,,,,
73,down,Alvaro Soler,Animal,58,22,9,,,,
74,down,Lenny & Marpo,Easy,20,3,34,,,,
75,down,fiedlerski,time is a river (feat. James Harries),53,1,31,,,,
76,down,Katy Perry,Dark Horse (feat. Juicy J),28,6,30,,,,
77,-,Britney Spears,Oops!...I Did It Again,-,77,1,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,35,6,,,,
79,-,Jelen,Jediný co chci,-,23,3,,,,
80,-,Dexys Midnight Runners,Geno,-,80,1,,,,
81,-,Covered Up,Broken People (Originally Performed by Logic & Rag'n'Bone Man) [Instrumental],-,23,4,,,,
82,-,Sebastian,Prach (feat. LIPO),-,9,12,,,,
83,down,Eddie Stoilow,With You,9,7,16,,,,
84,up,John Newman,Love Me Again (Gemini Remix),96,33,13,,,,
85,-,Eruption,One Way Ticket,-,55,5,,,,
86,-,Ace of Base,Beautiful Life,-,14,31,,,,
87,-,Petr Skoumal & Jan Vodňanský,Priamy Prenos Zo Syrakus (Live),-,25,8,,,,
88,-,Chinaski,1970,-,28,11,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,4,,,,
90,-,Shakira,"Whenever, Wherever (Live)",-,44,6,,,,
91,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Deadly Zoo Remix],59,39,8,,,,
92,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,21,5,,,,
93,-,Lenny,Lovers Do,-,1,47,,,,
94,-,Adele,Hello,-,21,20,,,,
95,-,Mariah Carey,Without You,-,37,8,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,14,8,,,,
97,-,MIKA,Grace Kelly,-,65,1,,,,
98,down,テイラー・スウィフト,Blank Space,51,24,21,,,,
99,down,Mandrage,Brouci,66,18,24,,,,
100,down,Katy Perry,Hot N Cold,86,24,6,,,,
