Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,17,61,2019-12-22,39,2020-12-13
2,up,Maroon 5,Girls Like You (feat. Cardi B),3,2,56,,,,
3,down,JC Stewart,I Need You To Hate Me,2,1,7,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,3,33,,,,
5,up,Matt Simons,Better Tomorrow,5,1,8,,,,
6,down,Matej Smutný,Psycho Love,4,4,18,,,,
7,up,Dagny,Moment,11,3,10,,,,
8,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,30,2,18,,,,
9,up,Eddie Stoilow,With You,19,7,21,,,,
10,down,Tate McRae,you broke me first,7,7,21,81,2020-08-23,15,2020-11-15
11,up,Mandrage,Tanci Dokud Muzes,61,11,19,,,,
12,down,Shawn Mendes,Monster,10,2,15,92,2020-11-22,4,2020-11-29
13,down,The Silver Spoons,He's Got My Money Now,6,6,61,,,,
14,up,Vitamin String Quartet,Promises,76,14,9,,,,
15,up,Ed Sheeran,Castle on the Hill,21,1,44,,,,
16,down,Slza,Fotky,15,2,31,,,,
17,down,Kygo,Stargazing (feat. Justin Jesso),13,13,25,,,,
18,up,Jonas Brothers,Only Human,32,1,69,42,2019-10-06,27,2019-11-03
19,up,P!nk,What About Us,34,9,50,,,,
20,up,Daya,Insomnia,43,6,34,,,,
21,up,LunchMoney Lewis,Bills,45,21,12,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,6,24,,,,
23,down,Mirai,Øtchi,12,2,70,,,,
24,down,Sheppard,Learning To Fly,23,3,2,,,,
25,up,Timmy White,Better With You,37,8,40,,,,
26,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),8,8,9,,,,
27,up,Maroon 5,Memories,82,1,69,36,2019-10-06,2,2019-11-17
28,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,28,4,,,,
29,-,Avril Lavigne,Complicated,-,13,8,,,,
30,up,Light & Love,Blueberry Sky,35,5,33,,,,
31,-,Miley Cyrus,Track Three,-,1,1,,,,
32,up,Pharrell Williams,Happy (Oktoberfest Mix),39,10,27,,,,
33,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,18,,,,
34,down,Katy Perry,Roar,22,10,50,,,,
35,-,LINKIN PARK,H! Vltg3,-,35,1,,,,
36,up,Fifth Harmony,Worth It (feat. Kid Ink),41,5,14,,,,
37,up,Ivan Mládek,Babička Jarka,49,1,67,,,,
38,-,Falco,Jeanny,-,36,9,,,,
39,up,John Newman,Love Me Again (Gemini Remix),46,33,17,,,,
40,up,Junge Junge,Wicked Hearts (feat. Jamie Hartman),64,10,19,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),73,3,25,,,,
42,up,Selena Gomez & Marshmello,Wolves,56,12,18,,,,
43,-,Klingande,Jubel (Radio Edit),-,13,9,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),29,6,38,,,,
45,-,Ed Sheeran,Shape of You,-,13,18,94,2020-01-05,94,2020-01-05
46,down,Martin Harich,Serious Trouble,20,18,12,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,65,1,72,1,2019-10-06,1,2019-10-06
48,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,9,,,,
49,-,Pavel Callta,Píšem si svůj sen (feat. Leoš Mareš),-,49,1,,,,
50,up,James Arthur,You (feat. Travis Barker),74,1,16,,,,
51,up,Slza & Celeste Buckingham,Na srdci,77,9,65,,,,
52,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,40,14,,,,
53,-,Michael Jackson,Dirty Diana,-,53,1,,,,
54,down,Sia,Unstoppable,51,4,51,81,2019-11-10,81,2019-11-10
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,8,26,,,,
56,up,Mandrage,Brouci,68,18,27,,,,
57,-,Craig David,7 Days,-,57,1,,,,
58,-,Petr Kotvald,Je V Tahu,-,15,21,,,,
59,-,Pavol Habera,Je To Vo Hviezdach,-,22,20,,,,
60,up,OneRepublic,Counting Stars,66,12,11,,,,
61,-,Covered Up,Broken People (Originally Performed by Logic & Rag'n'Bone Man) [Instrumental],-,23,5,,,,
62,-,Divokej Bill,Takovej Pocit,-,8,33,,,,
63,down,Adam Lambert,Ghost Town,47,9,21,,,,
64,down,Mirai,YAHODA,38,2,48,,,,
65,down,Slza,Paravany,52,6,69,,,,
66,down,Maroon 5,Sugar,54,13,10,,,,
67,up,Adele,Hello,97,21,27,,,,
68,down,Alvaro Soler,La Libertad,18,11,13,,,,
69,up,Ava Max,Sweet but Psycho,88,2,68,77,2019-10-06,77,2019-10-06
70,-,Sunrise Avenue,Hollywood Hills,-,17,6,,,,
71,up,Bon Jovi,It's My Life,86,4,27,,,,
72,-,Michael Jackson,Thriller (2003 Edit),-,46,3,73,2019-11-03,73,2019-11-03
73,-,Lucie,Panic (Mastered by 2013),-,10,40,,,,
74,down,Xindl X,Popelka,72,18,39,,,,
75,down,Lenny & Marpo,Easy,27,3,41,,,,
76,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,27,3,,,,
77,-,Olympic,Jako Za Mlada,-,15,46,,,,
78,down,ATMO Music & Jakub Děkan,Ráno,62,8,21,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,4,35,,,,
80,down,Nico Santos,Rooftop,40,20,29,,,,
81,-,Sia,Chandelier,-,37,12,,,,
82,-,Slza,Fáze Pád,-,12,23,,,,
83,-,Jakub Ondra,On the Menu,-,30,16,,,,
84,down,Lucie,Amerika (Mastered by 2013),75,11,48,,,,
85,up,Wanastowi Vjecy,Kouzlo,94,14,14,,,,
86,down,Ed Sheeran,Perfect,58,23,46,73,2019-10-06,58,2019-10-20
87,-,Soul Asylum,Runaway Train,-,12,27,,,,
88,-,Cher,Strong Enough,-,14,25,,,,
89,up,Daniel Landa,Touha,92,8,48,,,,
90,-,Phil Collins,One More Night (2016 Remastered),-,90,1,,,,
91,-,Sebastian,Prach (feat. LIPO),-,9,18,,,,
92,down,LinaKaro,Honey,14,5,31,,,,
93,down,Chinaski,Hlavolam,89,13,35,,,,
94,-,P!nk,So What,-,43,6,,,,
95,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,29,8,,,,
96,-,Glass Animals,Heat Waves,-,18,1,75,2021-02-28,71,2021-03-07
97,-,John Lennon,Imagine,-,16,4,,,,
98,-,Dalibor Janda,Kde Jsi,-,18,32,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,13,,,,
100,-,Marek Ztracený,Tak se nezlob,-,30,6,,,,
