Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,20,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,3,1,21,85,2019-11-17,2,2020-08-23
3,up,Jackson Wang,100 Ways,6,2,9,,,,
4,up,Mirai,"Když nemůžeš, tak přidej",66,4,15,,,,
5,down,Niall Horan,Black And White,4,1,20,,,,
6,up,Burak Yeter,Teenage Runaway,27,1,2,,,,
7,up,Mikael,Alone Together,7,4,14,,,,
8,up,Sia,Unstoppable,9,4,25,81,2019-11-10,81,2019-11-10
9,-,JP Cooper,Little Bit Of Love (Guitar),-,9,5,,,,
10,up,Nykki,Home to You,75,4,4,,,,
11,up,Lenny & Marpo,Easy,17,3,18,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,13,1,46,1,2019-10-06,1,2019-10-06
13,up,One Direction,One Way or Another (Teenage Kicks),73,13,16,,,,
14,-,Pitbull,Timber (feat. Ke$ha),-,3,11,,,,
15,up,Mirai,YAHODA,38,2,22,,,,
16,-,Support Lesbiens,Misunderstood,-,16,1,,,,
17,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,8,,,,
18,up,Mirai,Øtchi,30,2,44,,,,
19,up,Daya,Insomnia,43,6,14,,,,
20,-,Emma Drobna,Demons,-,20,2,,,,
21,up,Eddie Stoilow,We Rule This World,25,16,17,,,,
22,down,Maroon 5,Girls Like You (feat. Cardi B),8,2,34,,,,
23,up,Timmy White,Better With You,87,8,21,,,,
24,-,Ed Sheeran,Perfect,-,23,31,73,2019-10-06,58,2019-10-20
25,down,The Silver Spoons,He's Got My Money Now,11,6,39,,,,
26,up,Billie Eilish,bad guy,56,16,10,5,2019-10-06,5,2019-10-06
27,down,Slza,Fotky,18,2,5,,,,
28,-,LP,Girls Go Wild,-,9,33,,,,
29,down,Lenny,Lovers Do,10,1,34,,,,
30,up,Ivan Mládek,Babička Jarka,42,1,45,,,,
31,down,NOTD & Nina Nesbitt,Cry Dancing,23,4,2,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,40,12,21,,,,
33,-,Slza,Paravany,-,6,44,,,,
34,up,Daniel Landa,Touha,97,8,27,,,,
35,down,Katy Perry,Roar,28,10,27,,,,
36,down,Ceha,DADAE (feat. Annabelle),14,1,4,,,,
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,16,8,43,2019-10-13,39,2019-11-10
38,down,Mirai,"Pojď, zapomenem",26,15,14,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),19,19,4,,,,
40,up,Lenny,Stranger (In This World),46,23,11,,,,
41,-,Lenny,Hell.O,-,9,7,,,,
42,up,Slza & Celeste Buckingham,Na srdci,51,9,43,,,,
43,-,Verona,Hey Boy,-,18,10,,,,
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,18,15,99,2020-01-12,49,2020-06-21
45,up,Charlie Puth,Attention,59,16,9,,,,
46,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,1,45,,,,
47,-,Cher,Believe,-,4,14,,,,
48,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,8,,,,
49,-,Celeste Buckingham,Run Run Run,-,6,10,,,,
50,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],96,7,23,,,,
51,down,Camila Cabello,Havana (feat. Young Thug),16,4,19,,,,
52,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,15,3,,,,
53,down,The Rasmus,In the Shadows,44,33,5,,,,
54,-,Chinaski,Hlavolam,-,13,22,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,10,,,,
56,down,Ava Max,Sweet but Psycho,55,2,44,77,2019-10-06,77,2019-10-06
57,down,Ed Sheeran,Castle on the Hill,2,1,19,,,,
58,-,Eddie Stoilow,With You,-,7,8,,,,
59,-,Lara Fabian,I Will Love Again,-,34,1,,,,
60,down,Light & Love,Blueberry Sky,34,5,13,,,,
61,down,Nico Santos,Play With Fire,12,1,21,,,,
62,down,Kygo & Whitney Houston,Higher Love,58,1,36,22,2019-10-06,20,2019-10-13
63,down,Thom Artway,I Have No Inspiration,36,6,14,,,,
64,-,Support Lesbiens,Brighter Day,-,23,6,,,,
65,-,Katy Perry,International Smile,-,2,1,,,,
66,-,Alvaro Soler,Animal,-,22,2,,,,
67,down,Lenny,Figure It Out,53,1,17,,,,
68,down,Justin Timberlake,Say Something (feat. Chris Stapleton),50,25,18,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,38,6,81,2020-02-09,81,2020-02-09
70,-,Support Lesbiens,Little By Little,-,14,13,,,,
71,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),98,17,8,,,,
72,-,Kygo,Stargazing (feat. Justin Jesso),-,13,15,,,,
73,-,George Ezra,Blame It on Me,-,20,7,,,,
74,-,Karel Gott,Jdi Za Štěstím,-,60,1,,,,
75,-,P!nk,So What,-,43,2,,,,
76,down,Khaled,C'est La Vie,41,29,4,,,,
77,-,Katy Perry,Hot N Cold,-,32,3,,,,
78,-,Olympic,Jako Za Mlada,-,15,30,,,,
79,-,Dalibor Janda,Kde Jsi,-,18,23,,,,
80,-,Kryštof,Zůstaň tu se mnou (Za sny),-,17,6,,,,
81,-,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),-,81,1,,,,
82,down,ATMO Music & Jakub Děkan,Ráno,70,8,7,,,,
83,down,Nico Santos,Rooftop,31,20,19,,,,
84,-,Mandrage,Srouby a Matice,-,35,3,,,,
85,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),21,9,19,,,,
86,-,Gazebo,I Like Chopin (Single Edit),-,38,6,,,,
87,-,Spin Doctors,Two Princes,-,20,9,,,,
88,-,Cher,Strong Enough,-,14,16,,,,
89,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,40,11,,,,
90,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got) [Paige Festival Remix],-,35,2,,,,
91,down,The Script,The Last Time,77,8,37,,,,
92,-,The Seniors,Žijeme Len Raz (Vrabec Remix),-,27,1,,,,
93,-,Daniell,Go On,-,2,1,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,34,3,,,,
95,-,P!nk,What About Us,-,9,31,,,,
96,-,Nea,Some Say,-,8,5,84,2020-03-01,84,2020-03-01
97,down,Maroon 5,Memories,45,1,46,36,2019-10-06,2,2019-11-17
98,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,36,10,,,,
99,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,3,30,,,,
100,down,Iyaz,Replay,65,20,3,,,,
