Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lily Moore,Never Wanted You More,3,1,13,,,,
2,up,ClockClock,Over,9,2,8,,,,
3,down,KAMRAD,You Feel Like Summer,1,1,9,,,,
4,up,Ewa Farna,No a co,10,4,8,,,,
5,down,RODAN,Tell Me It's Summer,4,4,14,,,,
6,up,Vojtech Dyk & Ondrej Pivec,Duhömö,6,6,5,,,,
7,up,Charlie Puth,Lipstick,37,3,2,,,,
8,down,"PNAU, Bebe Rexha & Ozuna",Stars,5,4,13,,,,
9,up,Ari Abdul,You,14,9,10,,,,
10,up,Kelvin Jones,BORN TO BREAK YOUR HEART,21,3,11,,,,
11,up,Blanka,Rodeo,22,1,5,,,,
12,up,Dan Šustr,Requiem pro petra šabacha,12,1,89,,,,
13,down,Pam Rabbit,"DM ""friends""",8,7,11,,,,
14,up,Divadlo Sklep,Nove Brambory 1,15,5,74,,,,
15,up,Post Malone,Enough Is Enough,24,2,6,,,,
16,up,Coldplay,Viva La Vida,65,16,3,,,,
17,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],31,17,16,,,,
18,-,Celeste Buckingham,Run Run Run,-,6,53,,,,
19,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,17,1,23,,,,
20,up,Marshmello & Dove Cameron,Other Boys,54,4,5,,,,
21,down,Marie Rottrová,Dialog S Milošem Kopeckým,7,1,106,,,,
22,down,Alessandra,Queen of Kings,11,1,21,,,,
23,up,24kGoldn,Mood (feat. iann dior),26,2,30,33,2020-08-23,1,2020-10-11
24,-,Miroslav Donutil,Služba Na Zámku,-,5,55,,,,
25,-,Lenny,Hell.O,-,9,71,,,,
26,up,Picture This,Get On My Love,57,3,25,,,,
27,up,Bon Jovi,It's My Life,81,4,127,,,,
28,-,Beyoncé,Crazy In Love (feat. Jay-Z) [feat. Jay-Z],-,28,1,,,,
29,-,LinaKaro,Honey,-,5,78,,,,
30,-,Miroslav Donutil,Šibeničky,-,5,82,,,,
31,-,Mirai,summer love,-,6,1,,,,
32,-,Daya,Insomnia,-,6,130,,,,
33,up,ANNABELLE,TOOTHBRUSH,59,1,31,,,,
34,-,David Kushner,Daylight,-,9,1,,,,
35,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,7,,,,
36,-,*NSYNC,I Want You Back,-,36,5,,,,
37,up,Slza,Fotky,41,2,165,,,,
38,up,Jiřina Bohdalová,Potopa,39,1,105,,,,
39,up,Kryštof,Do nebe se propadám,40,11,57,,,,
40,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,42,3,60,,,,
41,-,Tones and I,Dance Monkey,-,25,14,6,2019-10-06,1,2019-11-10
42,up,Jiří Suchý,Golem (feat. Jiří Šlitr),53,5,51,,,,
43,-,Spin Doctors,Two Princes,-,20,32,,,,
44,down,Slza,Magnety,19,4,4,,,,
45,-,Tři Sestry,Nemocnice na kraji Branika,-,26,8,,,,
46,-,Miley Cyrus,Used To Be Young,-,28,1,,,,
47,up,Nelly Furtado,All Good Things (Come to an End),58,21,25,,,,
48,-,Daniel Landa,Touha,-,8,162,,,,
49,-,Lenny,Lovers Do,-,1,69,,,,
50,up,Rihanna,Diamonds,92,15,50,,,,
51,-,Shakira,La Tortura (Live),-,33,9,,,,
52,-,ANNABELLE,SnOWfLAkE,-,4,32,,,,
53,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,7,,,,
54,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,48,,,,
55,down,Matej Smutný,Dance Dance,13,8,13,,,,
56,-,Mandrage,Srouby a Matice,-,35,9,,,,
57,-,Sunrise Avenue,Hollywood Hills,-,17,14,,,,
58,up,Olympic,Jako Za Mlada,95,15,136,,,,
59,-,Timmy White,Better With You,-,8,93,,,,
60,-,Lucie,Amerika (Mastered by 2013),-,11,142,,,,
61,-,Los del Río,Macarena (Original Version),-,17,29,,,,
62,up,O5 a Radeček,HORY,86,41,9,,,,
63,-,DNCE,Cake by the Ocean,-,23,24,,,,
64,-,Las Ketchup,Aserejé,-,19,23,,,,
65,-,Robbie Williams,Feel (Radio Edit),-,19,49,,,,
66,-,Natalie Imbruglia,Torn,-,18,19,,,,
67,-,La Bouche,Be My Lover (Radio Edit),-,67,1,,,,
68,-,Katy Perry,Roar,-,10,115,,,,
69,-,Jelen,Někde kolem,-,10,13,,,,
70,-,The Black Eyed Peas,Meet Me Halfway,-,7,25,,,,
71,down,Nocadeň,Pod Lampou,34,6,73,,,,
72,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,39,5,,,,
73,-,Dermot Kennedy,Kiss Me,-,1,48,,,,
74,down,Ellie Goulding,Easy Lover (feat. Big Sean),62,2,35,,,,
75,-,2 Unlimited,Let the Beat Control Your Body,-,49,6,,,,
76,up,Miley Cyrus,Track 2,77,27,3,,,,
77,-,Enrique Iglesias,Tired of Being Sorry,-,31,16,,,,
78,-,Verona,Endless Day,-,9,36,,,,
79,-,Bruno Mars,The Lazy Song,-,27,12,,,,
80,-,Touch & Go,Would You...?,-,80,1,,,,
81,-,Britney Spears,...Baby One More Time,-,24,20,,,,
82,-,Freddie Mercury,Living On My Own,-,26,22,,,,
83,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,2,,,,
84,-,Haddaway,What Is Love,-,14,54,,,,
85,-,Playahitty,The Summer Is Magic (Radio Mix),-,30,8,,,,
86,up,George Ezra,Blame It on Me,89,20,35,,,,
87,-,Spice Girls,Wannabe (Radio Edit),-,34,6,,,,
88,up,Mirai,YAHODA,93,2,168,,,,
89,-,Jennifer Lopez,Ain't Your Mama,-,15,12,,,,
90,-,Ed Sheeran,Castle on the Hill,-,1,107,,,,
91,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,6,,,,
92,-,Jiří Schelinger,Šípková Růženka,-,13,15,,,,
93,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,44,,,,
94,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),72,72,2,,,,
95,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,25,,,,
96,-,Poetika,PŮLNOC,-,29,3,,,,
97,-,Petr Rezek,Jsi,-,19,28,,,,
98,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,7,,,,
99,down,The Silver Spoons,He's Got My Money Now,35,6,127,,,,
100,-,Katy Perry,Hot N Cold,-,24,21,,,,
