Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,1,1,16,,,,
2,up,OneRepublic,Love Runs Out,3,1,12,,,,
3,down,Sia,Floating Through Space,2,1,12,,,,
4,up,Maroon 5,Lost,4,1,7,,,,
5,up,Matej Smutný,Fairytale,5,3,7,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,9,6,11,,,,
7,up,Survivor,Eye of the Tiger,22,7,38,,,,
8,up,Mirai,Øtchi,19,2,89,,,,
9,down,Mirai,YAHODA,7,2,67,,,,
10,down,Slza,Fotky,6,2,50,,,,
11,up,Andy Cermak,Inside Outside,14,5,5,,,,
12,up,P!nk,What About Us,79,9,61,,,,
13,up,JC Stewart,I Need You To Hate Me,17,1,26,,,,
14,up,Katy Perry,Dark Horse (feat. Juicy J),25,6,55,,,,
15,up,Bon Jovi,It's My Life,46,4,38,,,,
16,down,Ivan Mládek,Babička Jarka,13,1,85,,,,
17,-,Timmy White,Better With You,-,8,56,,,,
18,-,David Koller,Cas Nejde Vzit Zpatky,-,18,1,,,,
19,down,Ed Sheeran,Castle on the Hill,8,1,61,,,,
20,-,Katy Perry,Roar,-,10,61,,,,
21,-,Michal Penk,O Bláznech,-,21,5,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,91,1,2019-10-06,1,2019-10-06
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,35,,,,
24,up,Slza & Celeste Buckingham,Na srdci,28,9,84,,,,
25,up,Lucie,Panic (Mastered by 2013),99,10,55,,,,
26,-,Adele,Hello,-,21,32,,,,
27,up,James Arthur,You (feat. Travis Barker),52,1,33,,,,
28,up,Daniel Landa,Touha,62,8,62,,,,
29,-,Michal David,Par Pratel Staci Mit,-,29,2,,,,
30,up,Slza,Paravany,40,6,88,,,,
31,-,Sam Smith,Stay With Me,-,31,8,,,,
32,-,Kygo & Whitney Houston,Higher Love,-,1,40,22,2019-10-06,20,2019-10-13
33,down,Eddie Stoilow,With You,21,7,33,,,,
34,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,37,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,3,47,,,,
36,-,Europe,The Final Countdown (Single Version),-,16,23,,,,
37,up,Olympic,Jako Za Mlada,44,15,61,,,,
38,-,Daniel Landa,Morituri Te Salutant,-,20,22,,,,
39,down,Pharrell Williams,Happy (Oktoberfest Mix),26,10,44,,,,
40,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,24,,,,
41,-,LinaKaro,Honey,-,5,43,,,,
42,up,Divokej Bill,Takovej Pocit,67,8,46,,,,
43,-,Blind Channel,Dark Side,-,43,1,,,,
44,-,Lukas Graham,7 Years,-,34,12,,,,
45,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,15,4,,,,
46,-,Avril Lavigne,Complicated,-,13,14,,,,
47,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),-,47,1,,,,
48,up,Kygo,Stargazing (feat. Justin Jesso),77,13,43,,,,
49,-,Madonna,American Pie,-,7,21,,,,
50,down,The Silver Spoons,He's Got My Money Now,16,6,79,,,,
51,up,Freddie Mercury,Living On My Own,94,26,8,,,,
52,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,29,12,,,,
53,-,Karel Gott,Lady Carneval,-,19,8,,,,
54,-,blackbear & Tate McRae,u love u,-,8,1,,,,
55,down,Lenny,Hell.O,33,9,31,,,,
56,up,Chinaski,Hlavolam,95,13,50,,,,
57,-,Selena Gomez & Marshmello,Wolves,-,12,27,,,,
58,up,Sofian Medjmedj,Broken,64,41,2,,,,
59,-,Haddaway,What Is Love,-,14,6,,,,
60,down,Jason Derulo,Want to Want Me,15,2,40,,,,
61,up,Nea,Some Say,93,8,26,84,2020-03-01,84,2020-03-01
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,8,41,,,,
63,-,Jelen,Ještě jednu noc,-,12,2,,,,
64,up,Xindl X,Popelka,72,18,54,,,,
65,-,Maroon 5,Memories,-,1,76,36,2019-10-06,2,2019-11-17
66,-,Tři Sestry,Modlitba Pro Partu,-,66,1,,,,
67,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,67,1,40,2021-03-28,40,2021-03-28
68,-,Ace of Base,Beautiful Life,-,14,38,,,,
69,-,Spin Doctors,Two Princes,-,20,12,,,,
70,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,16,,,,
71,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,26,,,,
72,-,ZZ Top,Gimme All Your Lovin',-,72,1,,,,
73,-,Europe,Carrie (Single Version),-,30,10,,,,
74,-,Sia,Unstoppable,-,4,68,81,2019-11-10,81,2019-11-10
75,-,Michal David,To Zas Byl Den,-,36,5,,,,
76,up,Fifth Harmony,Worth It (feat. Kid Ink),88,5,30,,,,
77,-,Nazareth,Love Hurts,-,26,8,,,,
78,down,O5 a Radeček,BRA3,45,20,11,,,,
79,-,Elton John,Sacrifice,-,39,6,,,,
80,down,Tereza Kerndlova,Schody Z Nebe,61,44,20,,,,
81,down,Soul Asylum,Runaway Train,39,12,37,,,,
82,-,テイラー・スウィフト,Blank Space,-,24,28,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,3,26,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,72,,,,
85,-,ATMO Music & Jakub Děkan,Ráno,-,8,39,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,38,12,81,2020-02-09,81,2020-02-09
87,down,Projektil,Zahrada Ticha (feat. Pavel Roth),49,14,36,,,,
88,-,George Ezra,Blame It on Me,-,20,26,,,,
89,down,Mandrage,Brouci,36,18,43,,,,
90,-,Michael Jackson,They Don't Care About Us,-,12,37,,,,
91,down,Thom Artway,I Have No Inspiration,47,6,47,,,,
92,-,Patti Smith,Because the Night,-,47,1,,,,
93,-,HRVY,1 Day 2 Nights,-,79,1,,,,
94,-,Nico Santos,Unforgettable,-,26,16,,,,
95,-,Slade,My Oh My,-,30,3,,,,
96,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,96,1,,,,
97,-,Pet Shop Boys,Go West (Radio Edit),-,26,11,,,,
98,-,Phil Collins,Can't Stop Loving You,-,53,1,,,,
99,down,Chinaski,Láska a data,85,5,35,,,,
100,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,28,6,,,,
