Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,12,61,2019-12-22,39,2020-12-13
2,up,Becky Hill,Space,2,1,17,,,,
3,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,13,2,13,,,,
4,up,Julia Michaels,Lie Like This,8,4,9,,,,
5,up,Matt Simons,Better Tomorrow,5,1,3,,,,
6,down,Dommi,Beyond The Stars,3,1,9,,,,
7,up,Mirai,YAHODA,36,2,43,,,,
8,up,Tate McRae,you broke me first,14,7,16,81,2020-08-23,15,2020-11-15
9,down,Maroon 5,Girls Like You (feat. Cardi B),6,2,51,,,,
10,up,Dagny,Moment,10,3,5,,,,
11,up,Ava Max,Sweet but Psycho,25,2,63,77,2019-10-06,77,2019-10-06
12,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,28,,,,
13,down,Ed Sheeran,Castle on the Hill,4,1,39,,,,
14,up,Shawn Mendes,Monster,29,2,10,92,2020-11-22,4,2020-11-29
15,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),9,8,4,,,,
16,-,Ceha,DADAE (feat. Annabelle),-,1,23,,,,
17,down,Mirai,Øtchi,11,2,65,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),56,5,10,,,,
19,up,Lucie,Amerika (Mastered by 2013),73,11,43,,,,
20,-,Lenny,Hell.O,-,9,16,,,,
21,down,Timmy White,Better With You,15,8,35,,,,
22,-,Tome Prince,Made for You,-,7,12,,,,
23,down,Slza,Fotky,18,2,26,,,,
24,down,Matej Smutný,Psycho Love,20,4,13,,,,
25,-,Martin Harich,Fight4u,-,5,13,,,,
26,-,George Ezra,Budapest,-,18,1,,,,
27,down,Light & Love,Blueberry Sky,22,5,29,,,,
28,up,Daya,Insomnia,38,6,30,,,,
29,up,LunchMoney Lewis,Bills,46,21,9,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),12,6,33,,,,
31,up,5 Seconds of Summer,No Shame,42,1,23,,,,
32,down,LinaKaro,Honey,26,5,28,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,19,,,,
34,up,Alvaro Soler,La Libertad,64,11,9,,,,
35,up,Jonas Brothers,Only Human,51,1,65,42,2019-10-06,27,2019-11-03
36,-,Lenny,Figure It Out,-,1,18,,,,
37,-,Maroon 5,Sugar,-,13,8,,,,
38,-,The Carsleepers,Heartbeat,-,2,16,,,,
39,-,Klingande,Jubel (Radio Edit),-,13,8,,,,
40,-,Nico Santos,Play With Fire,-,1,22,,,,
41,-,Divokej Bill,Takovej Pocit,-,8,31,,,,
42,down,The Silver Spoons,He's Got My Money Now,17,6,56,,,,
43,up,Kryštof,Zůstaň tu se mnou (Za sny),98,17,8,,,,
44,-,Lucie,Panic (Mastered by 2013),-,10,36,,,,
45,-,JC Stewart,I Need You To Hate Me,-,1,2,,,,
46,-,Roxette,It Must Have Been Love,-,26,8,,,,
47,up,Sia,Unstoppable,50,4,46,81,2019-11-10,81,2019-11-10
48,down,Sebastian,Prach (feat. LIPO),32,9,15,,,,
49,down,Chinaski,Láska a data,23,5,18,,,,
50,up,Xindl X,Popelka,70,18,36,,,,
51,up,Verona,Hey Boy,82,18,18,,,,
52,down,Slza,Paravany,28,6,64,,,,
53,-,Dua Lipa,Physical,-,29,1,48,2020-02-02,15,2020-04-12
54,-,Mandrage,Tanci Dokud Muzes,-,11,17,,,,
55,up,Adele,Hello,66,21,22,,,,
56,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,15,2,,,,
57,up,Anna K.,Nebe,57,13,16,,,,
58,-,Michal Hruza,Pro Emu,-,32,2,,,,
59,down,ATMO Music & Jakub Děkan,Ráno,45,8,17,,,,
60,-,エンヤ,Caribbean Blue,-,56,4,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,35,1,67,1,2019-10-06,1,2019-10-06
62,down,Thom Artway,I Have No Inspiration,30,6,25,,,,
63,down,Mirai,I PŘES TO VŠECHNO,33,2,16,,,,
64,up,Pavol Habera,Je To Vo Hviezdach,91,22,19,,,,
65,-,Daniell,Go On,-,2,11,,,,
66,up,Soul Asylum,Runaway Train,99,12,26,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,95,12,36,,,,
68,-,Rihanna,Diamonds,-,15,8,,,,
69,up,Tereza Kerndlova,Schody Z Nebe,81,44,12,,,,
70,down,Katy Perry,Roar,54,10,45,,,,
71,up,P!nk,What About Us,88,9,45,,,,
72,-,Craig David,Fill Me In,-,72,1,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,35,7,,,,
74,-,F.R. David,Words,-,55,3,,,,
75,down,Jason Derulo,Want to Want Me,39,2,25,,,,
76,-,Rihanna,Only Girl (In the World),-,21,5,,,,
77,-,Houba & Tom77,Nejsme nic,-,77,1,,,,
78,-,Ilona Csakova,La Isla Bonita,-,34,2,,,,
79,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,72,2,86,2019-11-03,86,2019-11-03
80,down,Daniel Landa,Touha,41,8,43,,,,
81,down,Slza & Celeste Buckingham,Na srdci,63,9,60,,,,
82,-,ABBA,Voulez-Vous,-,72,4,,,,
83,down,Junge Junge,Wicked Hearts (feat. Jamie Hartman),34,10,14,,,,
84,-,The Buggles,Video Killed the Radio Star,-,76,2,,,,
85,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,35,13,2019-10-06,13,2019-10-06
86,down,Wanastowi Vjecy,Kouzlo,44,14,11,,,,
87,-,Michael Jackson,Black or White,-,18,19,,,,
88,-,Nico Santos,Rooftop,-,20,27,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,5,,,,
90,-,Debbi,Touch the Sun,-,20,3,,,,
91,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,16,,,,
92,down,Pharrell Williams,Happy (Oktoberfest Mix),53,10,23,,,,
93,-,Maroon 5,Memories,-,1,64,36,2019-10-06,2,2019-11-17
94,-,Erasure,Love to Hate You,-,17,10,,,,
95,-,Ready Kirken,Krasohled,-,95,1,,,,
96,-,John Newman,Love Me Again (Gemini Remix),-,33,14,,,,
97,-,Sia,Chandelier,-,37,9,,,,
98,-,Aneta Langerova,Bílý den,-,84,1,,,,
99,-,Kylie Minogue,I Should Be so Lucky,-,49,1,,,,
100,-,Freddie Mercury,Living On My Own,-,26,6,,,,
