Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,4,,,,
2,up,Blanka,Rodeo,2,1,19,,,,
3,up,Alessandra,Narcissist,22,3,6,,,,
4,up,Kenya Grace,Strangers,12,3,5,,,,
5,up,Xindl X,V Blbym Veku,7,4,9,,,,
6,down,ClockClock,Over,4,2,22,,,,
7,up,The Carsleepers,We Are,19,7,7,,,,
8,up,Chinaski,Láska a data,41,5,50,,,,
9,up,Robert Grace,Nice Guys Finish Last,14,4,7,,,,
10,down,Marshmello & Dove Cameron,Other Boys,5,4,19,,,,
11,down,Conan Gray,Killing Me,8,5,12,,,,
12,up,Dan Šustr,Requiem pro petra šabacha,15,1,103,,,,
13,up,Marie Rottrová,Dialog S Milošem Kopeckým,26,1,120,,,,
14,up,RODAN,Insomnia Junkie,16,2,9,,,,
15,-,Rihanna,Diamonds,-,15,61,,,,
16,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,74,,,,
17,up,Jiřina Bohdalová,Potopa,67,1,119,,,,
18,-,Miroslav Donutil,Šibeničky,-,5,92,,,,
19,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),3,3,12,,,,
20,down,LICKLIP,MTE4M,13,3,13,,,,
21,down,Calum Scott & Zoe Wees,At Your Worst,11,6,9,,,,
22,up,Divadlo Sklep,Nove Brambory 1,37,5,88,,,,
23,-,Slza & Celeste Buckingham,Na srdci,-,9,194,,,,
24,up,Jennifer Lopez,Ain't Your Mama,30,15,17,,,,
25,up,Coldplay,Viva La Vida,29,11,47,,,,
26,down,Roxette,Sleeping In My Car (Single Version),17,15,53,,,,
27,up,James Arthur,Blindside,69,6,4,,,,
28,up,Benjamin Ingrosso,Kite,28,9,2,,,,
29,up,Mirai,Tenkrát,60,10,11,,,,
30,-,Katy Perry,Roar,-,10,121,,,,
31,up,Lenny,Hell.O,43,9,80,,,,
32,-,Tři Sestry,Nemocnice na kraji Branika,-,26,11,,,,
33,-,Chinaski,Pusa,-,29,17,,,,
34,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,21,,,,
35,up,Wohnout,Svaz Ceskych Bohemu,77,24,20,,,,
36,-,Tones And I,Dreaming,-,10,1,,,,
37,-,Pet Shop Boys,Always On My Mind,-,32,8,,,,
38,up,Bon Jovi,It's My Life,46,4,138,,,,
39,-,Roxette,The Look,-,36,12,100,2019-12-15,100,2019-12-15
40,down,Spin Doctors,Two Princes,21,20,39,,,,
41,-,Michael Jackson,They Don't Care About Us,-,12,84,,,,
42,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,19,,,,
43,down,Daya,Insomnia,10,6,144,,,,
44,-,Elly & The Carsleepers,Lady,-,5,25,,,,
45,up,Sophie B. Hawkins,Right Beside You,50,33,15,,,,
46,up,24kGoldn,Mood (feat. iann dior),53,2,43,33,2020-08-23,1,2020-10-11
47,up,Nocadeň,Pod Lampou,61,6,87,,,,
48,down,Robbie Williams,Feel (Radio Edit),40,19,51,,,,
49,down,Jiří Suchý,Golem (feat. Jiří Šlitr),27,5,64,,,,
50,-,Depeche Mode,Personal Jesus,-,39,15,,,,
51,-,Miley Cyrus,Used To Be Young,-,28,9,,,,
52,-,The Silver Spoons,He's Got My Money Now,-,6,136,,,,
53,-,Xindl X,"Má chata, můj hrad",-,18,22,,,,
54,down,Jelen,Někde kolem,18,10,20,,,,
55,-,Big Mountain,"Baby, I Love Your Way",-,43,3,,,,
56,down,Sumcallmechico,T M C M,34,14,10,,,,
57,-,Lucie Vondráčková,Vzkaz v lahvi,-,18,4,,,,
58,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,32,,,,
59,down,Pam Rabbit,anxiety,9,5,4,,,,
60,-,Nick Kamen,I Promised Myself,-,7,57,,,,
61,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,11,,,,
62,-,Dr. Alban,It's My Life (Radio Edit),-,26,15,,,,
63,-,Des'ree,You Gotta Be,-,63,1,,,,
64,-,Jamelia,Superstar,-,21,9,,,,
65,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,16,,,,
66,-,Ed Sheeran,American Town,-,28,2,,,,
67,-,Lucie,Daniela (Mastered by 2013),-,24,48,,,,
68,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,11,,,,
69,down,Miley Cyrus,Track 2,31,27,15,,,,
70,down,Kryštof,Do nebe se propadám,54,11,65,,,,
71,up,Ed Sheeran,Shape of You,90,13,66,94,2020-01-05,94,2020-01-05
72,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,8,,,,
73,-,Picture This,Get On My Love,-,3,35,,,,
74,-,Rihanna,S&M,-,37,8,,,,
75,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),20,9,78,,,,
76,-,Jelen,V oblacích,-,76,1,,,,
77,down,Benson Boone,Beautiful Things,73,14,2,,,,
78,-,Mirai,Vedle tebe usínám,-,4,31,,,,
79,-,Mirai,Chci tančit,-,16,15,,,,
80,-,Danzel,Pump It Up (UK Radio Edit),-,25,10,,,,
81,-,NONONO,Pumpin Blood,-,41,11,,,,
82,-,Olive,You're Not Alone (Radio Edit),-,33,14,,,,
83,-,Slza,Fotky,-,2,170,,,,
84,-,Right Said Fred,Don't Talk Just Kiss,-,47,5,,,,
85,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,53,10,,,,
86,-,Savage Garden,To the Moon & Back,-,24,21,,,,
87,-,Anna K.,O Tobě i o mně,-,17,16,,,,
88,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,1,27,,,,
89,-,Miley Cyrus,Malibu,-,32,4,,,,
90,-,Jelen,Touha a pláč,-,12,4,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,11,,,,
92,down,Lenny,Stranger (In This World),72,23,14,,,,
93,down,Roxette,How Do You Do!,56,16,69,,,,
94,-,Tereza Kerndlova,Schody Z Nebe,-,44,25,,,,
95,-,Lucie Bílá,Děkuju Ti,-,70,1,,,,
96,down,ANNABELLE,SnOWfLAkE,65,4,39,,,,
97,-,DJ Bobo,Everybody,-,32,15,,,,
98,-,Pokáč,Rodinný typ,-,96,1,,,,
99,-,Jiří Schelinger,Šípková Růženka,-,13,16,,,,
100,-,Petr Rezek,Jsi,-,19,29,,,,
