Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,27,97,2020-03-29,5,2020-06-28
2,up,Jason Derulo,Want to Want Me,57,2,16,,,,
3,up,Katy Perry,International Smile,9,2,8,,,,
4,up,The Carsleepers,Heartbeat,4,2,3,,,,
5,down,Burak Yeter,Teenage Runaway,2,1,9,,,,
6,down,Ceha,DADAE (feat. Annabelle),3,1,11,,,,
7,-,Madonna,American Pie,-,7,17,,,,
8,down,Becky Hill,Space,7,1,4,,,,
9,-,Charli XCX,Break the Rules,-,9,1,,,,
10,up,Mirai,YAHODA,10,2,29,,,,
11,up,Slza,Fotky,17,2,12,,,,
12,down,Daniell,Go On,8,2,8,,,,
13,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,29,13,2019-10-06,13,2019-10-06
14,down,Dua Lipa,Hallucinate,12,10,6,85,2020-04-05,85,2020-04-05
15,up,Mirai,Øtchi,32,2,51,,,,
16,-,Charlie Puth,Attention,-,16,10,,,,
17,up,Shawn Mendes,There's Nothing Holdin' Me Back,24,12,26,,,,
18,up,Martin Harich,Serious Trouble,94,18,2,,,,
19,up,Sofian Medjmedj,VMBR,31,19,6,,,,
20,-,George Michael,Freedom! '90 (Remastered),-,20,4,,,,
21,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,21,3,,,,
22,down,NOTD & Nina Nesbitt,Cry Dancing,19,4,9,,,,
23,-,P!nk,Dear Mr. President (feat. Indigo Girls),-,23,1,,,,
24,-,Fiction Factory,(Feels Like) Heaven,-,24,2,,,,
25,down,Sia,Unstoppable,23,4,32,81,2019-11-10,81,2019-11-10
26,-,Nelly Furtado,Say It Right,-,26,5,,,,
27,up,Ivan Mládek,Babička Jarka,35,1,52,,,,
28,up,Nea,Some Say,34,8,9,84,2020-03-01,84,2020-03-01
29,-,Light & Love,Blueberry Sky,-,5,17,,,,
30,-,Bruno Mars,Marry You,-,18,5,,,,
31,up,Lucie,Amerika (Mastered by 2013),48,11,34,,,,
32,down,Harry Styles,Watermelon Sugar,15,1,28,85,2019-11-17,2,2020-08-23
33,-,LinaKaro,Honey,-,5,16,,,,
34,up,Tate McRae,you broke me first,52,7,2,81,2020-08-23,15,2020-11-15
35,down,Sebastian,Prach (feat. LIPO),16,9,3,,,,
36,down,Jonas Brothers,Only Human,13,1,52,42,2019-10-06,27,2019-11-03
37,-,Roy Orbison,"Oh, Pretty Woman",-,37,1,,,,
38,up,Dermot Kennedy,Giants,39,23,5,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),47,4,24,,,,
40,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Extended],-,21,6,,,,
41,up,Ed Sheeran,Castle on the Hill,55,1,26,,,,
42,-,George Michael,Freedom! '90,-,42,1,,,,
43,up,LANY,you!,91,8,4,,,,
44,down,P!nk,What About Us,30,9,37,,,,
45,up,Slza,Paravany,63,6,51,,,,
46,-,Rihanna,Diamonds,-,15,3,,,,
47,-,Michael Jackson,Man In the Mirror,-,47,1,,,,
48,-,Ava Max,Sweet but Psycho,-,2,49,77,2019-10-06,77,2019-10-06
49,up,Adele,Hello,71,21,15,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,5,1,53,1,2019-10-06,1,2019-10-06
51,-,Maroon 5,Animals,-,20,3,,,,
52,-,James Arthur,Impossible,-,19,6,,,,
53,up,Lenny & Marpo,Easy,99,3,25,,,,
54,-,Lenny,Hell.O,-,9,10,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,39,,,,
56,-,Milky Chance,Stolen Dance,-,18,14,,,,
57,-,Celeste Buckingham,Run Run Run,-,6,12,,,,
58,-,Journey,Don't Stop Believin',-,30,4,,,,
59,-,Michael Jackson,Give In to Me,-,47,5,,,,
60,down,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),21,21,11,,,,
61,down,Maroon 5,Memories,54,1,53,36,2019-10-06,2,2019-11-17
62,-,Vlasta Burian,Balada O Deliriu Tremens (Z Filmu U Pokladny Stál),-,8,2,,,,
63,-,MIKA,"Relax, Take It Easy",-,61,1,,,,
64,-,Xindl X,Popelka,-,18,24,,,,
65,down,Katy Perry,Roar,29,10,32,,,,
66,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,6,,,,
67,-,Pavol Habera,Je To Vo Hviezdach,-,22,14,,,,
68,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,32,1,,,,
69,-,Michael Jackson,Man In the Mirror (2003 Edit),-,69,2,,,,
70,-,Lukas Graham,7 Years,-,34,4,,,,
71,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,7,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Deadly Zoo Remix],68,39,3,,,,
73,-,Verona,Hey Boy,-,18,15,,,,
74,-,Journey,Don't Stop Believin',-,74,1,,,,
75,-,Little Mix,Sweet Melody,-,55,1,,,,
76,-,Lucie,Panic (Mastered by 2013),-,10,29,,,,
77,up,Kygo & Selena Gomez,It Ain't Me,88,13,6,,,,
78,-,Ed Sheeran,Shape of You,-,13,11,94,2020-01-05,94,2020-01-05
79,down,Maroon 5,Sugar,46,13,3,,,,
80,-,Selena Gomez & Marshmello,Wolves,-,12,9,,,,
81,down,Lenny,Lovers Do,20,1,40,,,,
82,up,Nico Santos,Rooftop,97,20,24,,,,
83,down,Adele,Set Fire to the Rain,37,17,20,,,,
84,-,Alvaro Soler,La Libertad,-,11,2,,,,
85,-,Emma Drobna,Words,-,46,5,,,,
86,down,Mirai,"Když nemůžeš, tak přidej",38,4,21,,,,
87,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,87,1,,,,
88,-,Olympic,Jako Za Mlada,-,15,34,,,,
89,-,Ed Sheeran,Perfect,-,23,34,73,2019-10-06,58,2019-10-20
90,-,The Script,The Last Time,-,8,40,,,,
91,-,blackbear,queen of broken hearts,-,91,1,,,,
92,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,29,1,,,,
93,-,Alice Springs,Jizda,-,34,2,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,24,,,,
95,-,Daniel Landa,Touha,-,8,32,,,,
96,down,Daya,Insomnia,6,6,20,,,,
97,-,Jakub Ondra,On the Menu,-,30,9,,,,
98,down,The Silver Spoons,He's Got My Money Now,44,6,45,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,2,,,,
100,-,Timmy White,Better With You,-,8,27,,,,
