Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fiedlerski,time is a river (feat. James Harries),1,1,9,,,,
2,up,Mirai,YAHODA,4,2,6,,,,
3,up,James Arthur,You (feat. Travis Barker),9,1,9,,,,
4,up,5 Seconds of Summer,No Shame,10,1,9,,,,
5,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,3,9,,,,
6,up,Nico Santos,Play With Fire,7,1,6,,,,
7,down,Ava Max,Sweet but Psycho,6,2,30,77,2019-10-06,77,2019-10-06
8,up,Lenny & Marpo,Easy,30,3,2,,,,
9,up,Tome Prince,Made for You,11,7,8,,,,
10,down,Martin Harich,Fight4u,5,5,9,,,,
11,down,Taylor Swift,The Man,8,6,11,72,2020-03-08,72,2020-03-08
12,up,Liam Payne,Live Forever (feat. Cheat Codes),12,5,9,,,,
13,down,Lenny,Figure It Out,2,1,9,,,,
14,-,Jonas Brothers,Sucker,-,1,20,32,2019-10-06,32,2019-10-06
15,down,Sia,Unstoppable,14,4,9,81,2019-11-10,81,2019-11-10
16,up,Shawn Mendes & Camila Cabello,Señorita,27,1,30,1,2019-10-06,1,2019-10-06
17,down,Ivan Mládek,Babička Jarka,16,1,29,,,,
18,-,The Silver Spoons,He's Got My Money Now,-,6,23,,,,
19,down,Maroon 5,Memories,18,1,30,36,2019-10-06,2,2019-11-17
20,up,Ed Sheeran,Castle on the Hill,36,1,7,,,,
21,up,Harry Styles,Adore You,35,3,16,24,2019-12-08,6,2020-04-19
22,down,Niall Horan,Black And White,21,1,4,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),28,2,19,,,,
24,up,Dua Lipa,Break My Heart,25,1,4,97,2020-03-29,5,2020-06-28
25,up,Slza,Paravany,29,6,29,,,,
26,-,Dermot Kennedy,Outnumbered (MJ Cole Remix),-,26,1,,,,
27,down,The Script,The Last Time,24,8,23,,,,
28,down,Timmy White,Better With You,19,8,6,,,,
29,-,Jason Derulo,Want to Want Me,-,2,5,,,,
30,-,Eddie Stoilow,With You,-,7,3,,,,
31,down,Kryštof,Hned teď (pojď být světlometem),20,16,7,,,,
32,-,Mikolas Josef,Colorado,-,5,23,,,,
33,down,Slza,Žár,23,23,8,,,,
34,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),33,3,26,,,,
35,-,OneRepublic,Rescue Me (Acoustic),-,35,2,,,,
36,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,1,29,,,,
37,up,Chinaski,Kapradí II.,59,10,5,,,,
38,-,Mandrage,Endorfiny,-,10,24,,,,
39,-,Mirai,"Pojď, zapomenem",-,15,4,,,,
40,down,Jonas Brothers,Only Human,15,1,30,42,2019-10-06,27,2019-11-03
41,-,John Newman & Nina Nesbitt,Without You,-,13,3,,,,
42,-,Nico Santos,Unforgettable,-,26,7,,,,
43,-,Vitamin String Quartet,Promises,-,14,3,,,,
44,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),63,9,7,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,4,9,,,,
46,down,James Blunt,Cold,41,25,5,,,,
47,up,LP,Girls Go Wild,58,9,23,,,,
48,-,Olympic,Jako Za Mlada,-,15,16,,,,
49,-,LinaKaro,Honey,-,5,4,,,,
50,-,Westlife,Mandy,-,31,4,,,,
51,up,Chinaski,Hlavolam,61,13,12,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,6,6,,,,
53,-,Alvaro Soler,La Cintura,-,12,12,,,,
54,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),47,1,29,,,,
55,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,8,,,,
56,-,Harry Styles,Sign of the Times,-,19,9,,,,
57,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,13,25,,,,
58,up,Justin Bieber,Love Yourself,96,32,3,,,,
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,18,2,99,2020-01-12,49,2020-06-21
60,-,Milky Chance,Stolen Dance,-,18,7,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),17,3,3,,,,
62,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),48,13,12,,,,
63,down,Ed Sheeran,Galway Girl,52,33,9,,,,
64,-,Ace of Base,The Sign,-,32,5,,,,
65,down,Mirai,Øtchi,13,2,29,,,,
66,up,Lucie,Amerika (Mastered by 2013),66,11,16,,,,
67,-,Anna K.,Nebe,-,13,8,,,,
68,up,Adele,Hello,90,21,8,,,,
69,up,Ed Sheeran,Perfect,83,23,21,73,2019-10-06,58,2019-10-20
70,down,Alle Farben & Janieck,Little Hollywood,46,15,6,,,,
71,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,36,4,,,,
72,down,Ava Max,So Am I,53,1,30,69,2019-10-06,69,2019-10-06
73,-,Slza & Celeste Buckingham,Na srdci,-,9,27,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,3,5,,,,
75,-,Nico Santos,Rooftop,-,20,11,,,,
76,down,Kygo & Whitney Houston,Higher Love,39,1,26,22,2019-10-06,20,2019-10-13
77,down,One Direction,One Way or Another (Teenage Kicks),50,13,7,,,,
78,-,Mabel,Don't Call Me Up,-,10,6,95,2019-10-13,95,2019-10-13
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,10,31,2019-10-06,23,2019-11-17
80,down,Shawn Mendes,There's Nothing Holdin' Me Back,45,12,8,,,,
81,-,Fancy,Flames of Love,-,15,5,,,,
82,-,Depeche Mode,Personal Jesus,-,39,4,,,,
83,-,Kygo,Stargazing (feat. Justin Jesso),-,13,6,,,,
84,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,2,,,,
85,-,Karelll,Born to Be Somebody,-,18,1,,,,
86,down,Light & Love,Blueberry Sky,34,5,4,,,,
87,down,Adele,Set Fire to the Rain,86,17,13,,,,
88,-,Mandrage,Ona Se Smála,-,26,10,,,,
89,-,LMFAO,Sexy and I Know It,-,43,2,,,,
90,down,P!nk,What About Us,26,9,17,,,,
91,-,Lizzo,Truth Hurts,-,91,1,15,2019-10-06,15,2019-10-06
92,-,Daniel Landa,Morituri Te Salutant,-,20,9,,,,
93,-,Michael Jackson,Thriller (2003 Edit),-,41,1,,,,
94,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,2,,,,
95,-,Chesney Hawkes,The One and Only,-,68,4,,,,
96,-,Depeche Mode,Enjoy the Silence,-,31,11,,,,
97,-,Ace of Base,Beautiful Life,-,14,17,,,,
98,-,Cher,Strong Enough,-,14,10,,,,
99,down,Katy Perry,Never Really Over,76,3,29,79,2019-10-06,79,2019-10-06
100,-,Michael Jackson,Black or White,-,18,9,,,,
