Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Someone Else,1,1,11,,,,
2,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,1,1,,,,
3,up,Picture This,Get On My Love,13,3,13,,,,
4,down,blackbear,imu (feat. Travis Barker),3,2,14,,,,
5,up,RODAN,Introvert Party Club,16,4,12,,,,
6,up,Sam Fischer,All My Loving,8,2,15,,,,
7,up,Marie Rottrová,Dialog S Milošem Kopeckým,15,1,77,,,,
8,down,ANNABELLE,SnOWfLAkE,6,4,15,,,,
9,up,No Mercy,Where Do You Go,40,9,34,,,,
10,up,Rakovicky,Ghost Town,12,5,14,,,,
11,down,Mimoza,Madly,4,4,21,,,,
12,down,Dan Šustr,Requiem pro petra šabacha,9,1,60,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),19,13,7,,,,
14,up,Adam Lambert,Ghost Town,73,9,79,,,,
15,up,Elizabeth,Good Times,54,6,2,,,,
16,down,Divadlo Sklep,Nove Brambory 1,14,5,45,,,,
17,up,Minelli & SICKOTOY,Think About U,18,9,2,,,,
18,down,Taylor Swift,Lavender Haze,7,7,6,,,,
19,up,Daya,Insomnia,31,6,108,,,,
20,up,Xindl X,Smíšený pocity,97,15,2,,,,
21,down,iann dior,saddest soundtrack,5,5,15,,,,
22,up,Evropa 2,ALL STARS TEAM 2022,87,1,16,,,,
23,-,SAINt JHN,Roses (Imanbek Remix),-,23,8,97,2020-01-12,7,2020-05-10
24,up,Slza,Fotky,37,2,136,,,,
25,up,Loi,Gold,38,15,5,,,,
26,-,Nick Kamen,I Promised Myself,-,7,33,,,,
27,up,Jiřina Bohdalová,Potopa,41,1,76,,,,
28,down,Dermot Kennedy,Kiss Me,17,1,28,,,,
29,up,Robert Grace,Not OK,33,1,5,,,,
30,down,Ed Sheeran,Bad Habits,26,9,10,,,,
31,up,Fifth Harmony,Worth It (feat. Kid Ink),64,5,77,,,,
32,up,Jiří Suchý,Golem (feat. Jiří Šlitr),58,5,33,,,,
33,down,Oliver Tree & David Guetta,Here We Go Again,10,10,3,,,,
34,-,Jason Derulo,Want To Want Me,-,34,3,,,,
35,up,Nelly Furtado,All Good Things (Come to an End),78,21,16,,,,
36,down,Nocadeň,Pod Lampou,35,6,45,,,,
37,-,Haddaway,Life (Radio Edit),-,37,4,,,,
38,-,Rita Ora,Anywhere,-,38,7,,,,
39,up,Roxette,How Do You Do!,55,16,46,,,,
40,up,Las Ketchup,Aserejé,52,19,13,,,,
41,-,Geri Halliwell,It's Raining Men,-,8,12,,,,
42,-,Adele,Set Fire to the Rain,-,17,62,,,,
43,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,28,,,,
44,-,Vladimír Merta,Silvestr,-,8,16,,,,
45,-,Divokej Bill,Takovej Pocit,-,8,111,,,,
46,-,Survivor,Eye of the Tiger,-,7,94,,,,
47,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,47,3,,,,
48,down,Olympic,Jako Za Mlada,36,15,124,,,,
49,-,2 Unlimited,Let the Beat Control Your Body,-,49,3,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,77,1,158,1,2019-10-06,1,2019-10-06
51,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,51,1,,,,
52,up,Verona,Endless Day,67,9,22,,,,
53,-,LunchMoney Lewis,Bills,-,21,50,,,,
54,down,Sebastian & Marpo,Nezapomínám,22,4,5,,,,
55,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,66,,,,
56,down,The Black Eyed Peas,Meet Me Halfway,11,7,15,,,,
57,-,Coldplay,Viva La Vida,-,11,38,,,,
58,-,Kryštof,Do nebe se propadám,-,11,35,,,,
59,-,DNCE,Cake by the Ocean,-,23,16,,,,
60,-,Sugababes,About You Now,-,60,2,,,,
61,-,Chinaski,Měl bych si boty zout,-,12,13,,,,
62,-,French Affair,My Heart Goes Boom,-,62,2,,,,
63,-,"Twan Ray, Moonshine & Solar State",Leave a Smile,-,1,15,,,,
64,-,Meduza,Paradise (feat. Dermot Kennedy),-,25,3,61,2021-01-03,22,2021-02-07
65,-,Nelly Furtado,Say It Right,-,26,22,,,,
66,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),30,9,48,,,,
67,up,Lake Malawi & We Are Domi,High-Speed Kissing,96,1,29,,,,
68,down,Lucie,Amerika (Mastered by 2013),43,11,121,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,34,4,,,,
70,down,Mirai,Vlci,44,2,23,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,3,98,,,,
72,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,8,,,,
73,up,Anna K.,O Tobě i o mně,85,17,8,,,,
74,-,Roxette,Fading Like a Flower (Every Time You Leave),-,35,9,,,,
75,-,Celeste,Stop This Flame,-,27,2,,,,
76,-,Dua Lipa,Physical,-,29,8,48,2020-02-02,15,2020-04-12
77,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,72,4,86,2019-11-03,86,2019-11-03
78,-,Perníková chaloupka,Sláva,-,20,17,,,,
79,-,Justin Timberlake,Rock Your Body,-,13,4,,,,
80,-,Jennifer Lopez,Ain't Your Mama,-,15,6,,,,
81,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,6,,,,
82,down,Mirai,YAHODA,20,2,142,,,,
83,-,Fancy,Flames of Love,-,15,12,,,,
84,-,Ruel,GROWING UP IS ____,-,1,26,,,,
85,-,Miroslav Donutil,Šibeničky,-,5,63,,,,
86,-,Justin Bieber,Love Yourself,-,32,16,,,,
87,-,Papermoon,Doop Doop (Radio Edit),-,73,2,,,,
88,-,Adele,Rolling In the Deep,-,16,34,,,,
89,-,Robbie Williams,Feel (Radio Edit),-,19,39,,,,
90,-,twocolors,Lovefool,-,90,1,,,,
91,-,Lewis Capaldi,Before You Go,-,33,2,45,2019-11-24,10,2020-08-30
92,-,Sabrina,Boys (Summertime Love),-,30,13,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,32,31,2019-10-06,23,2019-11-17
94,-,Robert Burian & EGO,Žijeme len raz (Radio Mix),-,16,2,,,,
95,-,Lenny,live. laugh. cry,-,2,18,,,,
96,-,24kGoldn,Mood (feat. iann dior),-,2,14,33,2020-08-23,1,2020-10-11
97,-,Pet Shop Boys,It's a Sin,-,83,5,,,,
98,-,Karel Gott,Beatles,-,15,16,,,,
99,-,Meghan Trainor,Lips Are Movin,-,45,3,,,,
100,-,MAGIC!,Rude,-,13,5,,,,
