Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,2,1,8,,,,
2,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],3,1,16,,,,
3,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,1,1,15,,,,
4,up,Ellie Goulding,Like A Saviour,4,3,13,,,,
5,up,Post Malone,Chemical,5,2,12,,,,
6,up,Dan Šustr,Requiem pro petra šabacha,11,1,76,,,,
7,up,Debbi,Sunshine,22,7,7,,,,
8,up,Elly & The Carsleepers,Lady,10,5,13,,,,
9,up,Marie Rottrová,Dialog S Milošem Kopeckým,27,1,93,,,,
10,-,Emma Smetana & NobodyListen,CHASE IT,-,3,7,,,,
11,up,ClockClock,Someone Else,14,1,27,,,,
12,up,Nick Kamen,I Promised Myself,47,7,47,,,,
13,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),19,13,5,,,,
14,up,Sofian Medjmedj & Ben Cristovao,Slzy,17,3,13,,,,
15,down,Bon Jovi,It's My Life,13,4,115,,,,
16,down,Slza,Fotky,6,2,152,,,,
17,-,Geri Halliwell,It's Raining Men,-,8,18,,,,
18,-,Mandrage,Brouci,-,18,117,,,,
19,down,Jiřina Bohdalová,Potopa,9,1,92,,,,
20,-,Lenny,live. laugh. cry,-,2,22,,,,
21,up,Verona,Endless Day,54,9,31,,,,
22,down,Dermot Kennedy,Kiss Me,7,1,41,,,,
23,-,Los del Río,Macarena (Original Version),-,17,23,,,,
24,up,Projektil,Zahrada Ticha (feat. Pavel Roth),32,14,106,,,,
25,-,The Rasmus,October & April (feat. Anette Olzon),-,25,1,,,,
26,-,Ed Sheeran,Bad Habits,-,9,21,,,,
27,up,Bakermat & Rhys Lewis,Good Feeling,43,25,2,,,,
28,-,Michael Jackson,Black or White,-,18,49,,,,
29,-,No Mercy,Where Do You Go,-,9,42,,,,
30,-,P!nk,Just Like a Pill,-,18,9,,,,
31,up,Dalibor Janda,Kde Jsi,73,18,94,,,,
32,-,Adele,Set Fire to the Rain,-,17,65,,,,
33,down,Demi Lovato,Still Have Me,20,5,5,,,,
34,-,Kryštof,Co bude pak,-,4,23,,,,
35,-,Roxette,How Do You Do!,-,16,55,,,,
36,up,Las Ketchup,Aserejé,63,19,20,,,,
37,-,Rihanna,S&M,-,37,6,,,,
38,-,Bad Boys Blue,You're a Woman,-,38,17,,,,
39,-,New Kids On the Block,Tonight,-,35,3,,,,
40,-,Tones and I,Dance Monkey,-,40,5,,,,
41,-,Felix Jaehn & Ray Dalton,Call It Love,-,33,3,,,,
42,down,Divadlo Sklep,Nove Brambory 1,12,5,61,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,3,108,,,,
44,-,The Black Eyed Peas,Meet Me Halfway,-,7,19,,,,
45,down,Ed Sheeran,Shape of You,35,13,54,94,2020-01-05,94,2020-01-05
46,down,Like-It,Na paty stoupám,21,21,3,,,,
47,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,34,3,53,,,,
48,down,Timmy White,Heartshape,40,9,8,,,,
49,-,a-ha,Take On Me,-,23,23,,,,
50,down,Karin Ann,for a moment,16,9,15,,,,
51,-,"Seeb, BANNERS & SUPER-Hi",Submarine,-,4,1,,,,
52,-,Touché,This Goodbye Is Not Forever,-,24,8,,,,
53,-,MAGIC!,Rude,-,13,7,,,,
54,down,Olivia Rodrigo,vampire,28,1,4,,,,
55,down,Daniel Landa,Touha,26,8,151,,,,
56,up,Erasure,Love to Hate You,57,17,31,,,,
57,-,P!nk,Try,-,17,45,,,,
58,down,Mirai,YAHODA,8,2,158,,,,
59,-,Celeste Buckingham,Run Run Run,-,6,46,,,,
60,-,Vengaboys,We’re Going to Ibiza!,-,25,2,,,,
61,-,Ben Cristovao,Sweet Chilli,-,61,1,,,,
62,up,Kelly Clarkson,Stronger (What Doesn't Kill You),99,9,40,,,,
63,-,Miroslav Donutil,Šibeničky,-,5,73,,,,
64,down,Olympic,Jako Za Mlada,48,15,129,,,,
65,-,Modern Talking,Brother Louie,-,29,3,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,22,9,,,,
67,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],86,17,7,,,,
68,-,Agnes,Release Me,-,41,5,,,,
69,down,Robbie Williams,Feel (Radio Edit),36,19,45,,,,
70,-,Bruno Mars,The Lazy Song,-,27,10,,,,
71,-,Cher,Believe,-,4,47,,,,
72,-,Right Said Fred,Don't Talk Just Kiss,-,47,1,,,,
73,-,Karel Gott,Pretty Woman,-,65,2,,,,
74,-,Chinaski,Pusa,-,29,2,,,,
75,-,Miroslav Donutil,Služba Na Zámku,-,5,53,,,,
76,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,19,5,,,,
77,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,5,,,,
78,down,Wanastowi Vjecy,Kouzlo,45,14,73,,,,
79,-,Chinaski,Vakuum,-,44,13,,,,
80,-,Marek Ztracený,Pomalu,-,37,6,,,,
81,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,13,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,28,3,,,,
83,-,Mirai,Chci tančit,-,16,5,,,,
84,-,Meghan Trainor,Lips Are Movin,-,45,4,,,,
85,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,39,,,,
86,down,Slza & Celeste Buckingham,Na srdci,44,9,179,,,,
87,down,Loi,Gold,70,15,20,,,,
88,-,Madonna,Beautiful Stranger,-,88,1,,,,
89,-,Anna K.,Nebe,-,13,70,,,,
90,-,Lucie,Srdce (Mastered by 2013),-,44,14,,,,
91,-,MC Erik & Barbara,Summer Nights ' 95,-,37,8,,,,
92,-,DJ Bobo,Everybody,-,32,8,,,,
93,-,East 17,Let It Rain,-,53,3,,,,
94,-,テイラー・スウィフト,Shake It Off,-,33,9,,,,
95,down,Lucie,Amerika (Mastered by 2013),25,11,133,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,84,1,168,1,2019-10-06,1,2019-10-06
97,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,50,,,,
98,-,Wohnout,Svaz Ceskych Bohemu,-,24,14,,,,
99,-,Mandrage,Srouby a Matice,-,35,6,,,,
100,down,カーリー・レイ・ジェプセン,Call Me Maybe,74,34,4,,,,
