Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,21,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,22,85,2019-11-17,2,2020-08-23
3,up,Jackson Wang,100 Ways,3,2,10,,,,
4,up,Ed Sheeran,Castle on the Hill,57,1,20,,,,
5,up,Niall Horan,Black And White,5,1,21,,,,
6,up,Celeste Buckingham,Run Run Run,49,6,11,,,,
7,up,Katy Perry,International Smile,65,2,2,,,,
8,down,Burak Yeter,Teenage Runaway,6,1,3,,,,
9,down,Sia,Unstoppable,8,4,26,81,2019-11-10,81,2019-11-10
10,up,Slza,Fotky,27,2,6,,,,
11,up,Ava Max,Sweet but Psycho,56,2,45,77,2019-10-06,77,2019-10-06
12,down,Lenny & Marpo,Easy,11,3,19,,,,
13,up,Ceha,DADAE (feat. Annabelle),36,1,5,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,1,47,1,2019-10-06,1,2019-10-06
15,-,Tereza Kerndlova,Prisaham,-,15,2,,,,
16,-,Mandrage,Tanci Dokud Muzes,-,11,9,,,,
17,-,Dua Lipa,Hallucinate,-,10,1,85,2020-04-05,85,2020-04-05
18,up,Mirai,Øtchi,18,2,45,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,8,11,,,,
20,up,NOTD & Nina Nesbitt,Cry Dancing,31,4,3,,,,
21,up,The Silver Spoons,He's Got My Money Now,25,6,40,,,,
22,down,Nykki,Home to You,10,4,5,,,,
23,down,Mirai,"Když nemůžeš, tak přidej",4,4,16,,,,
24,down,Support Lesbiens,Misunderstood,16,16,2,,,,
25,up,Lenny,Lovers Do,29,1,35,,,,
26,down,Timmy White,Better With You,23,8,22,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,18,16,99,2020-01-12,49,2020-06-21
28,-,Lenny,Standing At the Corner of Your Heart,-,27,3,,,,
29,-,Xindl X & Mirka Miskechova,Cudzinka v Tvojej Zemi (Live Acoustic Version),-,13,10,,,,
30,-,Adele,Hello,-,21,11,,,,
31,-,Xindl X,Byznys,-,31,1,,,,
32,down,Mirai,YAHODA,15,2,23,,,,
33,up,The Script,The Last Time,91,8,38,,,,
34,up,Chinaski,Hlavolam,54,13,23,,,,
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,16,9,43,2019-10-13,39,2019-11-10
36,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,15,24,,,,
37,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),99,3,31,,,,
38,up,Slza & Celeste Buckingham,Na srdci,42,9,44,,,,
39,-,Mabel,Don't Call Me Up,-,10,15,95,2019-10-13,95,2019-10-13
40,up,Maroon 5,Memories,97,1,47,36,2019-10-06,2,2019-11-17
41,-,Bee Gees,Alone,-,41,1,,,,
42,-,Debbi & LIPO,Lezim V Tve Blizkosti,-,4,4,,,,
43,-,OneRepublic,Rescue Me (Acoustic),-,35,7,,,,
44,down,Billie Eilish,bad guy,26,16,11,5,2019-10-06,5,2019-10-06
45,-,Bakermat,Vandaag,-,45,3,,,,
46,down,Katy Perry,Roar,35,10,28,,,,
47,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),85,9,20,,,,
48,-,Dermot Kennedy,Giants,-,23,1,,,,
49,-,Alle Farben & Janieck,Little Hollywood,-,15,20,,,,
50,down,Slza,Paravany,33,6,45,,,,
51,down,LP,Girls Go Wild,28,9,34,,,,
52,up,Olympic,Jako Za Mlada,78,15,31,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,16,,,,
54,-,Jonas Brothers,Only Human,-,1,46,42,2019-10-06,27,2019-11-03
55,up,Cher,Strong Enough,88,14,17,,,,
56,-,Divokej Bill,Takovej Pocit,-,8,22,,,,
57,-,Debbi,Touch the Sun,-,20,1,,,,
58,-,Pavol Habera,Je To Vo Hviezdach,-,22,13,,,,
59,-,Lucie,Panic (Mastered by 2013),-,10,26,,,,
60,up,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got) [Paige Festival Remix],90,35,3,,,,
61,-,Bon Jovi,It's My Life,-,4,19,,,,
62,-,Sagvan Tofi,Prokletá,-,62,2,,,,
63,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,4,,,,
64,up,Daniell,Go On,93,2,2,,,,
65,down,Kygo & Whitney Houston,Higher Love,62,1,37,22,2019-10-06,20,2019-10-13
66,-,Soul Asylum,Runaway Train,-,12,18,,,,
67,up,Iyaz,Replay,100,20,4,,,,
68,down,One Direction,One Way or Another (Teenage Kicks),13,13,17,,,,
69,up,Nico Santos,Rooftop,83,20,20,,,,
70,-,Sarah Connor,From Sarah With Love,-,29,3,,,,
71,up,P!nk,What About Us,95,9,32,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,2,,,,
73,down,Daniel Landa,Touha,34,8,28,,,,
74,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,72,1,86,2019-11-03,86,2019-11-03
75,-,Karel Gott,Ta pravá,-,72,1,,,,
76,-,Wanastowi Vjecy,Kouzlo,-,14,8,,,,
77,-,Gnarls Barkley,Crazy,-,77,1,,,,
78,-,Mandrage,Brouci,-,18,18,,,,
79,-,No Mercy,Where Do You Go,-,9,7,,,,
80,-,Nazareth,Love Hurts,-,26,4,,,,
81,-,Chesney Hawkes,The One and Only,-,68,6,,,,
82,down,Ivan Mládek,Babička Jarka,30,1,46,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],69,38,7,81,2020-02-09,81,2020-02-09
84,-,OneRepublic,Counting Stars,-,12,4,,,,
85,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,25,13,2019-10-06,13,2019-10-06
86,-,Adam Lambert,Ghost Town,-,9,9,,,,
87,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,87,1,,,,
88,down,Alvaro Soler,Animal,66,22,3,,,,
89,-,Nelly Furtado,Say It Right,-,26,4,,,,
90,down,Mirai,"Pojď, zapomenem",38,15,15,,,,
91,-,Survivor,Eye of the Tiger,-,7,19,,,,
92,-,LP,Lost on You,-,17,16,,,,
93,-,Dan Barta,On My Head,-,68,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,14,,,,
95,-,James Harries,Superstition,-,76,2,,,,
96,down,The Seniors,Žijeme Len Raz (Vrabec Remix),92,27,2,,,,
97,-,Al Bano Carrisi & Romina Power,Felicità,-,66,1,,,,
98,-,Adele,Set Fire to the Rain,-,17,17,,,,
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,33,4,87,2019-10-20,28,2019-12-08
100,down,Dalibor Janda,Kde Jsi,79,18,24,,,,
