Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Lost,4,1,14,,,,
2,up,Maroon 5,Girls Like You (feat. Cardi B),14,2,76,,,,
3,down,Sia,Floating Through Space,1,1,19,,,,
4,down,OneRepublic,Love Runs Out,2,1,19,,,,
5,down,Miley Cyrus,Track Three,3,1,23,,,,
6,up,Andy Cermak,Inside Outside,6,5,12,,,,
7,down,Dua Lipa,Love Again,5,1,7,96,2020-04-05,96,2020-04-05
8,up,Matej Smutný,Fairytale,9,3,14,,,,
9,up,Martin Harich,Blue,47,1,2,,,,
10,-,Adam Lambert,Ghost Town,-,9,35,,,,
11,-,Camila Cabello,Havana (feat. Young Thug),-,4,49,,,,
12,down,Mirai,Øtchi,10,2,96,,,,
13,down,blackbear & Tate McRae,u love u,8,8,8,,,,
14,down,Slza,Fotky,11,2,57,,,,
15,up,JC Stewart,I Need You To Hate Me,20,1,33,,,,
16,up,Ivan Mládek,Babička Jarka,96,1,92,,,,
17,down,The Silver Spoons,He's Got My Money Now,15,6,85,,,,
18,down,Slza,Paravany,12,6,95,,,,
19,up,Daya,Insomnia,74,6,46,,,,
20,down,Måneskin,Beggin,18,5,7,,,,
21,up,Survivor,Eye of the Tiger,30,7,45,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,7,1,98,1,2019-10-06,1,2019-10-06
23,up,Bon Jovi,It's My Life,35,4,44,,,,
24,-,Lucie Vondráčková,Vítr (Remix Version),-,24,1,,,,
25,-,Meduza,Paradise (feat. Dermot Kennedy),-,25,1,61,2021-01-03,22,2021-02-07
26,-,Kygo,Firestone (feat. Conrad Sewell) [Live Acoustic Version],-,15,2,,,,
27,up,LinaKaro,Honey,75,5,48,,,,
28,-,Jennifer Rush,The Power of Love (Radio Edit),-,28,1,,,,
29,up,Europe,The Final Countdown (Single Version),61,16,29,,,,
30,up,Xindl X,"Má chata, můj hrad",36,18,6,,,,
31,-,Adele,Someone Like You,-,25,11,,,,
32,up,Projektil,Zahrada Ticha (feat. Pavel Roth),48,14,43,,,,
33,-,LunchMoney Lewis,Bills,-,21,16,,,,
34,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,1,63,,,,
35,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
36,down,Lucie,Daniela (Mastered by 2013),33,24,19,,,,
37,-,Divokej Bill,Divokej Bill,-,27,4,,,,
38,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,38,1,,,,
39,-,Eddie Stoilow,With You,-,7,34,,,,
40,-,Jasmine Thompson,Sun Goes Down (Acoustic),-,18,5,,,,
41,-,Hana Zagorová,"Zima, Zima, Zima, Zima",-,41,3,,,,
42,-,Alice Cooper,Poison (Single Version),-,11,7,,,,
43,up,The Script,Superheroes,63,16,3,,,,
44,-,Dalibor Janda,Kde Jsi,-,18,48,,,,
45,up,Covered Up,Broken People (Originally Performed by Logic & Rag'n'Bone Man) [Instrumental],62,23,13,,,,
46,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,9,4,99,2020-10-11,61,2020-11-01
47,up,Haddaway,What Is Love,73,14,10,,,,
48,up,テイラー・スウィフト,Blank Space,82,24,31,,,,
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,12,55,,,,
50,-,Wanastowi Vjecy,Kouzlo,-,14,25,,,,
51,-,Lenny,Figure It Out,-,1,19,,,,
52,up,Anne-Marie,TRACK 3,58,12,2,,,,
53,-,Marilyn Manson,KILL4ME,-,35,1,,,,
54,-,Ace of Base,Beautiful Life,-,14,42,,,,
55,down,Iron Maiden,Run to the Hills,42,17,7,,,,
56,-,Lukas Graham,7 Years,-,34,13,,,,
57,-,Jelen,Ještě jednu noc,-,12,7,,,,
58,up,Xindl X,Popelka,90,18,60,,,,
59,down,Olympic,Jako Za Mlada,24,15,68,,,,
60,down,Divokej Bill,Takovej Pocit,37,8,52,,,,
61,-,Daniel Landa,Touha,-,8,68,,,,
62,up,Mandrage,Brouci,88,18,49,,,,
63,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,60,,,,
64,down,Sheppard,Geronimo,39,25,2,,,,
65,-,Harry Styles,Watermelon Sugar,-,1,50,85,2019-11-17,2,2020-08-23
66,up,Maroon 5,Animals,77,20,14,,,,
67,-,Dua Lipa,IDGAF,-,26,13,,,,
68,up,Mig 21,Malotraktorem,95,28,15,,,,
69,down,Chinaski,Hlavolam,50,13,56,,,,
70,down,Mirai,YAHODA,25,2,74,,,,
71,-,Divokej Bill,Plakala,-,7,7,,,,
72,-,Lenny,Hell.O,-,9,36,,,,
73,down,Slza & Celeste Buckingham,Na srdci,56,9,91,,,,
74,down,OneRepublic,Run,21,3,5,,,,
75,-,Michael Jackson,Black or White,-,18,29,,,,
76,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,33,,,,
77,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),86,16,3,,,,
78,-,Lenny,Lovers Do,-,1,55,,,,
79,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,20,7,,,,
80,-,Lucie,Srdce (Opera Live 2003),-,80,1,,,,
81,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,49,3,,,,
82,-,Toto,Africa (Single Version),-,4,4,,,,
83,-,Michael Jackson,They Don't Care About Us,-,12,43,,,,
84,-,P!nk,What About Us,-,9,62,,,,
85,-,Marek Ztracený,Tak se nezlob,-,30,8,,,,
86,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,86,1,,,,
87,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,40,,,,
88,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,88,2,,,,
89,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,40,17,10,,,,
90,-,Mandrage,Endorfiny,-,10,35,,,,
91,down,Thom Artway,I Have No Inspiration,29,6,52,,,,
92,-,Peter Nagy,S Nohami Na Stole,-,43,4,,,,
93,down,Soul Asylum,Runaway Train,78,12,43,,,,
94,-,ZZ Top,Viva Las Vegas,-,44,4,,,,
95,-,Elán,Kocka,-,55,1,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,50,,,,
97,-,Iggy Pop,The Passenger,-,16,5,,,,
98,-,Bon Jovi,Bed of Roses,-,72,5,,,,
99,down,Michal David & Kroky Františka Janečka,Non Stop,67,18,29,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,40,,,,
