Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAMRAD,You Feel Like Summer,1,1,11,,,,
2,up,Lily Moore,Never Wanted You More,4,1,15,,,,
3,up,Charlie Puth,Lipstick,9,3,4,,,,
4,down,Sam Feldt & Sofiloud,Memories,2,2,2,,,,
5,down,ClockClock,Over,3,2,10,,,,
6,up,Slza,Magnety,12,4,6,,,,
7,up,Marshmello & Dove Cameron,Other Boys,19,4,7,,,,
8,down,Kelvin Jones,BORN TO BREAK YOUR HEART,6,3,13,,,,
9,up,Blanka,Rodeo,27,1,7,,,,
10,down,Post Malone,Enough Is Enough,7,2,8,,,,
11,up,Ari Abdul,You,21,9,12,,,,
12,down,"PNAU, Bebe Rexha & Ozuna",Stars,5,4,15,,,,
13,up,Ewa Farna,No a co,13,4,10,,,,
14,up,Dan Šustr,Requiem pro petra šabacha,15,1,91,,,,
15,-,Timmy White,Never Stop Trying,-,15,1,,,,
16,down,Alessandra,Queen of Kings,8,1,23,,,,
17,up,Marie Rottrová,Dialog S Milošem Kopeckým,22,1,108,,,,
18,up,Miroslav Donutil,Šibeničky,42,5,84,,,,
19,-,LICKLIP,MTE4M,-,3,1,,,,
20,-,Karma,Sedam Dana,-,20,8,,,,
21,down,Mirai,summer love,14,6,3,,,,
22,up,Jiřina Bohdalová,Potopa,24,1,107,,,,
23,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,61,,,,
24,down,RODAN,Tell Me It's Summer,11,4,16,,,,
25,-,Bakermat & Rhys Lewis,Good Feeling,-,25,8,,,,
26,-,Roxette,How Do You Do!,-,16,65,,,,
27,up,Verona,Endless Day,34,9,38,,,,
28,-,Celeste,Stop This Flame,-,27,3,,,,
29,up,Rihanna,Diamonds,90,15,52,,,,
30,up,Miley Cyrus,Used To Be Young,46,28,3,,,,
31,down,Jiří Suchý,Golem (feat. Jiří Šlitr),18,5,53,,,,
32,-,Natalie Imbruglia,Torn,-,18,20,,,,
33,-,Celeste Buckingham,Run Run Run,-,6,54,,,,
34,up,Ed Sheeran,Castle on the Hill,72,1,109,,,,
35,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,34,,,,
36,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),25,9,69,,,,
37,-,Ace of Base,The Sign,-,32,26,,,,
38,-,Wohnout,Svaz Ceskych Bohemu,-,24,16,,,,
39,down,Divadlo Sklep,Nove Brambory 1,16,5,76,,,,
40,up,24kGoldn,Mood (feat. iann dior),80,2,32,33,2020-08-23,1,2020-10-11
41,-,Dua Lipa,Houdini (Extended Edit),-,41,1,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,3,113,,,,
43,-,Loona,Vamos a la Playa (Radio Edit),-,35,6,,,,
44,down,Pam Rabbit,"DM ""friends""",20,7,13,,,,
45,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,39,6,,,,
46,-,Jonas Brothers,Only Human,-,1,89,42,2019-10-06,27,2019-11-03
47,-,Lenny,Lovers Do,-,1,70,,,,
48,down,The Weeknd,Save Your Tears,33,33,2,80,2020-03-22,1,2021-03-21
49,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,9,,,,
50,down,Nocadeň,Pod Lampou,30,6,75,,,,
51,-,Sebastian,Asi jsem blázen,-,2,1,,,,
52,up,Lil Nas X,STAR WALKIN' (Mixed),95,1,18,,,,
53,down,Lenny,Figure It Out,48,1,44,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),70,4,81,,,,
55,up,ClockClock,Someone Else,91,1,37,,,,
56,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,46,,,,
57,up,Bon Jovi,It's My Life,65,4,129,,,,
58,up,Jess Glynne,Hold My Hand,61,35,10,87,2020-04-05,87,2020-04-05
59,-,Geri Halliwell,It's Raining Men,-,8,26,,,,
60,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,26,,,,
61,-,Glass Animals,Heat Waves,-,18,35,75,2021-02-28,71,2021-03-07
62,-,Divokej Bill,Takovej Pocit,-,8,127,,,,
63,-,DJ Bobo,Take Control,-,31,2,,,,
64,-,Ellie Goulding,Like A Saviour,-,3,19,,,,
65,up,Slza,Fotky,94,2,167,,,,
66,down,Kelly Clarkson,Stronger (What Doesn't Kill You),63,9,50,,,,
67,-,Miley Cyrus,Track Three,-,1,86,,,,
68,-,Petr Novotný,Mojžíš,-,60,2,,,,
69,up,Marek Ztracený,Naše Cesty,87,9,32,,,,
70,down,Daya,Insomnia,23,6,132,,,,
71,up,Savage Garden,To the Moon & Back,89,24,17,,,,
72,up,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),100,32,11,,,,
73,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,6,,,,
74,-,Janek Ledecký,Ryba Rybě,-,32,6,,,,
75,-,Kryštof,Co bude pak,-,4,25,,,,
76,-,Morcheeba,Rome Wasn'T Built In a Day,-,46,3,,,,
77,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,26,7,,,,
78,-,Katy Perry,Hot N Cold,-,24,22,,,,
79,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,8,,,,
80,-,Olive,You're Not Alone (Radio Edit),-,33,11,,,,
81,-,Marek Ztracený,Pomalu,-,37,7,,,,
82,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,19,7,,,,
83,up,Tones and I,Dance Monkey,83,25,16,6,2019-10-06,1,2019-11-10
84,-,Timmy White,Better With You,-,8,94,,,,
85,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,10,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,13,40,,,,
87,-,Londonbeat,I've Been Thinking About You,-,22,16,,,,
88,-,Mirai,"Když nemůžeš, tak přidej",-,4,27,,,,
89,-,Loi,Gold,-,15,21,,,,
90,down,Miley Cyrus,Track 2,68,27,5,,,,
91,-,Ed Sheeran,Galway Girl,-,33,16,,,,
92,down,Matej Smutný,Fairytale,54,3,29,,,,
93,down,Vojtech Dyk & Ondrej Pivec,Duhömö,10,6,7,,,,
94,-,Laurell,Best Night Ever,-,53,8,,,,
95,-,Bruno Mars,The Lazy Song,-,27,13,,,,
96,-,Chinaski,Měl bych si boty zout,-,12,15,,,,
97,up,Ava Max,Sweet but Psycho,97,2,136,77,2019-10-06,77,2019-10-06
98,-,Xindl X,"Má chata, můj hrad",-,18,20,,,,
99,-,Marque,One to Make Her Happy,-,99,1,,,,
100,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,13,15,,,,
