Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,9,,,,
2,up,Nico & Vinz,Trouble,6,2,15,,,,
3,up,Elly,Are You There,8,3,14,,,,
4,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",3,2,16,,,,
5,down,Conan Gray,Telepath,2,1,15,,,,
6,up,Justin Bieber,Ghost,16,1,20,62,2021-03-28,62,2021-03-28
7,up,Charlie Puth,Light Switch,10,5,8,,,,
8,down,Lenny,Lithium,7,6,9,,,,
9,down,Ewa Farna,Verze 02,4,4,13,,,,
10,up,Nykki,Me over You,12,3,6,,,,
11,up,Marie Rottrová,Dialog S Milošem Kopeckým,11,1,23,,,,
12,up,Bruno Mars,Locked Out of Heaven,68,12,6,,,,
13,down,Justin Jesso,Clarity,9,1,5,,,,
14,up,OneRepublic,West Coast,40,1,2,,,,
15,up,Jiřina Bohdalová,Potopa,38,1,21,,,,
16,up,Mirai,Øtchi,67,2,122,,,,
17,-,FATE MAGAZINE,Runaway,-,1,17,,,,
18,down,Gayle,abcdefu,13,1,16,,,,
19,-,Miroslav Donutil,Šibeničky,-,5,24,,,,
20,-,Bon Jovi,It's My Life,-,4,57,,,,
21,down,Slza,Fotky,15,2,84,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),26,2,101,,,,
23,up,Jiří Císler,Odcházím,48,5,18,,,,
24,up,JC Stewart,I Need You To Hate Me,36,1,59,,,,
25,up,P!nk,What About Us,35,9,75,,,,
26,-,Ilona Csakova,Maly vuz (I Will Follow Him) [Unplugged],-,26,1,,,,
27,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,9,17,,,,
28,up,Mirai,Vedle tebe usínám,69,4,5,,,,
29,-,Roxette,Dangerous (G.M. Remastered '03),-,29,9,,,,
30,-,Jakub Smolík,Až Se Ti Jednou Bude Zdát,-,21,3,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,23,1,122,1,2019-10-06,1,2019-10-06
32,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,49,,,,
33,-,Ed Sheeran,Shape of You,-,13,25,94,2020-01-05,94,2020-01-05
34,-,Radosinské naivné divadlo,Mama,-,11,1,,,,
35,down,Fifth Harmony,Worth It (feat. Kid Ink),31,5,58,,,,
36,-,Tiësto & Ava Max,The Motto,-,9,1,,,,
37,-,Mabel,Don't Call Me Up,-,10,21,95,2019-10-13,95,2019-10-13
38,-,The Chainsmokers,High,-,38,1,,,,
39,-,Chinaski,Hlavolam,-,13,76,,,,
40,up,Bolek Polívka,Do lesíčka na čekanou,53,7,15,,,,
41,down,Maroon 5,Animals,20,20,32,,,,
42,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,38,15,81,2020-02-09,81,2020-02-09
43,up,Divokej Bill,Takovej Pocit,85,8,72,,,,
44,up,Lucie,Amerika (Mastered by 2013),70,11,89,,,,
45,up,Griff & Sigrid,Head on Fire,57,28,3,,,,
46,up,LP,Girls Go Wild,49,9,62,,,,
47,up,Mandrage,Brouci,74,18,69,,,,
48,down,Miley Cyrus,Track Three,5,1,50,,,,
49,-,Passenger,Let Her Go,-,8,3,,,,
50,up,Dua Lipa,Love Again,54,1,33,96,2020-04-05,96,2020-04-05
51,down,Dalibor Janda,Kde Jsi,18,18,65,,,,
52,-,Kygo & Selena Gomez,It Ain't Me,-,13,26,,,,
53,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,53,1,,,,
54,-,Karel Gott,Lady Carneval,-,19,13,,,,
55,-,Mandrage,Tanci Dokud Muzes,-,11,35,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],59,56,4,,,,
57,down,Benson Boone,GHOST TOWN,50,17,10,,,,
58,-,No Doubt,Don't Speak,-,9,3,,,,
59,up,Projektil,Zahrada Ticha (feat. Pavel Roth),60,14,67,,,,
60,down,Xindl X,Lovec perel,51,13,6,,,,
61,-,Laďka Kozderková,Vteřiny,-,13,9,,,,
62,down,The Script,Superheroes,30,16,17,,,,
63,down,Slza & Celeste Buckingham,Na srdci,27,9,118,,,,
64,-,Lenny,Figure It Out,-,1,28,,,,
65,-,Karel Gott,Pretty Woman,-,65,1,,,,
66,-,Matt Simons,Better Tomorrow (Disco Mix),-,66,1,,,,
67,down,Dan Šustr,Requiem pro petra šabacha,43,1,7,,,,
68,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,6,37,,,,
69,-,Xindl X,Popelka,-,18,78,,,,
70,-,Timmy White,Better With You,-,8,68,,,,
71,down,Dermot Kennedy,Better Days,25,1,21,,,,
72,-,Bon Jovi,Bed of Roses,-,72,6,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,4,65,,,,
74,-,Charli XCX,Good Ones,-,25,2,,,,
75,-,Traktor,Letokruhy (Live),-,75,1,,,,
76,up,Mirai,YAHODA,84,2,100,,,,
77,-,Harry Styles,Golden,-,1,37,61,2019-12-22,39,2020-12-13
78,down,Soul Asylum,Runaway Train,55,12,61,,,,
79,-,Slza,Celibát,-,33,18,,,,
80,down,Trevor Daniel,Alone,34,14,13,,,,
81,down,Anna K.,Nebe,56,13,48,,,,
82,-,Katy Perry,Hot N Cold,-,24,13,,,,
83,down,Mimi Webb,House On Fire,77,1,2,,,,
84,-,Alice Cooper,Poison (Single Version),-,11,11,,,,
85,up,Katy Perry,Roar,86,10,81,,,,
86,-,Astrid S & Dagny,Pretty,-,9,1,,,,
87,-,The Last Goodnight,Pictures of You,-,32,4,,,,
88,down,Slza,Paravany,79,6,116,,,,
89,-,Natalie Imbruglia,Torn,-,18,7,,,,
90,down,Daniel Landa,Touha,63,8,92,,,,
91,-,Status Quo,Rockin' All Over the World,-,27,3,,,,
92,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,6,,,,
93,-,Journey,Don't Stop Believin',-,30,13,,,,
94,up,Sia,Unstoppable,94,4,79,81,2019-11-10,81,2019-11-10
95,down,Adam Lambert,Ghost Town,90,9,52,,,,
96,-,Light & Love,Blueberry Sky,-,5,74,,,,
97,-,Black Veil Brides,In the End,-,54,1,,,,
98,-,Sia,Floating Through Space,-,1,29,,,,
99,-,テイラー・スウィフト,Blank Space,-,24,42,,,,
100,down,Miroslav Donutil,Kamarádi Moji,32,18,11,,,,
