Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,16,61,2019-12-22,39,2020-12-13
2,up,JC Stewart,I Need You To Hate Me,2,1,6,,,,
3,up,Maroon 5,Girls Like You (feat. Cardi B),4,2,55,,,,
4,up,Matej Smutný,Psycho Love,5,4,17,,,,
5,down,Matt Simons,Better Tomorrow,3,1,7,,,,
6,up,The Silver Spoons,He's Got My Money Now,28,6,60,,,,
7,up,Tate McRae,you broke me first,11,7,20,81,2020-08-23,15,2020-11-15
8,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),18,8,8,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,3,32,,,,
10,up,Shawn Mendes,Monster,29,2,14,92,2020-11-22,4,2020-11-29
11,down,Dagny,Moment,7,3,9,,,,
12,up,Mirai,Øtchi,14,2,69,,,,
13,up,Kygo,Stargazing (feat. Justin Jesso),37,13,24,,,,
14,up,LinaKaro,Honey,30,5,30,,,,
15,up,Slza,Fotky,26,2,30,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],65,6,23,,,,
17,up,Adele,Set Fire to the Rain,94,17,30,,,,
18,up,Alvaro Soler,La Libertad,73,11,12,,,,
19,up,Eddie Stoilow,With You,31,7,20,,,,
20,up,Martin Harich,Serious Trouble,84,18,11,,,,
21,down,Ed Sheeran,Castle on the Hill,20,1,43,,,,
22,up,Katy Perry,Roar,50,10,49,,,,
23,-,Sheppard,Learning To Fly,-,3,1,,,,
24,-,Marshmello & Anne-Marie,FRIENDS,-,18,6,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,8,25,,,,
26,down,Jason Derulo,Want to Want Me,10,2,27,,,,
27,up,Lenny & Marpo,Easy,54,3,40,,,,
28,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,12,40,,,,
29,down,Katy Perry,Dark Horse (feat. Juicy J),22,6,37,,,,
30,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,9,2,17,,,,
31,-,Debbi,Touch the Sun,-,20,4,,,,
32,-,Jonas Brothers,Only Human,-,1,68,42,2019-10-06,27,2019-11-03
33,-,Savage Garden,Truly Madly Deeply,-,33,1,,,,
34,up,P!nk,What About Us,71,9,49,,,,
35,-,Light & Love,Blueberry Sky,-,5,32,,,,
36,up,Chinaski,Láska a data,48,5,20,,,,
37,up,Timmy White,Better With You,45,8,39,,,,
38,down,Mirai,YAHODA,13,2,47,,,,
39,down,Pharrell Williams,Happy (Oktoberfest Mix),23,10,26,,,,
40,-,Nico Santos,Rooftop,-,20,28,,,,
41,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,13,,,,
42,-,Pitbull,Timber (feat. Ke$ha),-,3,19,,,,
43,down,Daya,Insomnia,33,6,33,,,,
44,-,James Arthur,Impossible,-,19,10,,,,
45,-,LunchMoney Lewis,Bills,-,21,11,,,,
46,up,John Newman,Love Me Again (Gemini Remix),68,33,16,,,,
47,down,Adam Lambert,Ghost Town,16,9,20,,,,
48,-,Katalina Kygo,Lose Somebody,-,43,3,,,,
49,down,Ivan Mládek,Babička Jarka,19,1,66,,,,
50,-,Celeste Buckingham,Run Run Run,-,6,16,,,,
51,up,Sia,Unstoppable,52,4,50,81,2019-11-10,81,2019-11-10
52,down,Slza,Paravany,40,6,68,,,,
53,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,18,,,,
54,-,Maroon 5,Sugar,-,13,9,,,,
55,-,Little Mix,Sweet Melody,-,55,7,,,,
56,down,Selena Gomez & Marshmello,Wolves,12,12,17,,,,
57,down,Selena Gomez & Marshmello,Wolves (MOTi Remix),32,32,4,,,,
58,down,Ed Sheeran,Perfect,36,23,45,73,2019-10-06,58,2019-10-20
59,-,Debbi & LIPO,Lezim V Tve Blizkosti,-,4,5,,,,
60,up,Coldplay,Viva La Vida,100,11,15,,,,
61,-,Mandrage,Tanci Dokud Muzes,-,11,18,,,,
62,down,ATMO Music & Jakub Děkan,Ráno,53,8,20,,,,
63,-,Nico Santos,Rooftop (Alex Adair Remix / Club Edit),-,33,5,,,,
64,down,Junge Junge,Wicked Hearts (feat. Jamie Hartman),38,10,18,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,57,1,71,1,2019-10-06,1,2019-10-06
66,down,OneRepublic,Counting Stars,17,12,10,,,,
67,-,Lenny,Hell.O,-,9,19,,,,
68,up,Mandrage,Brouci,80,18,26,,,,
69,-,Walk Off the Earth,Me!,-,18,5,,,,
70,down,Thom Artway,I Have No Inspiration,47,6,29,,,,
71,-,Adele,Someone Like You,-,25,9,,,,
72,-,Xindl X,Popelka,-,18,38,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),95,3,24,,,,
74,down,James Arthur,You (feat. Travis Barker),8,1,15,,,,
75,down,Lucie,Amerika (Mastered by 2013),64,11,47,,,,
76,down,Vitamin String Quartet,Promises,46,14,8,,,,
77,down,Slza & Celeste Buckingham,Na srdci,62,9,64,,,,
78,down,Charlie Puth,Attention,24,16,17,,,,
79,-,Chinaski,1970,-,28,12,,,,
80,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),34,17,21,,,,
81,up,Harry Styles,Treat People With Kindness,98,64,2,,,,
82,down,Maroon 5,Memories,21,1,68,36,2019-10-06,2,2019-11-17
83,-,Mirai,"Pojď, zapomenem",-,15,24,,,,
84,down,Lukas Graham,7 Years,63,34,8,,,,
85,-,Harry Styles,Watermelon Sugar,-,1,41,85,2019-11-17,2,2020-08-23
86,down,Bon Jovi,It's My Life,72,4,26,,,,
87,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,36,4,,,,
88,down,Ava Max,Sweet but Psycho,51,2,67,77,2019-10-06,77,2019-10-06
89,-,Chinaski,Hlavolam,-,13,34,,,,
90,down,Bruno Mars,Marry You,56,18,13,,,,
91,-,Lucie,Daniela (Mastered by 2013),-,24,9,,,,
92,up,Daniel Landa,Touha,92,8,47,,,,
93,-,Iron Maiden,Can I Play With Madness,-,27,1,,,,
94,down,Wanastowi Vjecy,Kouzlo,69,14,13,,,,
95,-,Madonna,Like a Virgin,-,95,1,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],67,26,7,,,,
97,down,Adele,Hello,35,21,26,,,,
98,-,George Ezra,Blame It on Me,-,20,14,,,,
99,-,Eddie Stoilow,Frozen,-,16,5,,,,
100,-,Kim Wilde,You Keep Me Hangin' On (feat. Nena),-,100,1,,,,
