Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,13,,,,
2,up,Conan Gray,Telepath,2,1,19,,,,
3,up,Nykki,Me over You,5,3,10,,,,
4,up,Marie Rottrová,Dialog S Milošem Kopeckým,6,1,27,,,,
5,up,Fifth Harmony,Worth It (feat. Kid Ink),46,5,62,,,,
6,up,Nico & Vinz,Trouble,7,2,19,,,,
7,up,Lenny,Lithium,10,6,13,,,,
8,up,OneRepublic,West Coast,22,1,6,,,,
9,up,Astrid S & Dagny,Pretty,37,9,4,,,,
10,down,Justin Jesso,Clarity,4,1,9,,,,
11,up,Ruel,GROWING UP IS ____,15,1,2,,,,
12,down,Dan Šustr,Requiem pro petra šabacha,8,1,11,,,,
13,up,FATE MAGAZINE,Easy Again,13,4,3,,,,
14,-,Jiřina Bohdalová,Potopa,-,1,24,,,,
15,up,Slza,Fotky,16,2,88,,,,
16,up,Kryštof,Do nebe se propadám,89,11,11,,,,
17,down,Mimi Webb,House On Fire,11,1,5,,,,
18,-,Bolek Polívka,Do lesíčka na čekanou,-,7,17,,,,
19,-,Karel Gott,Lady Carneval,-,19,16,,,,
20,down,Mirai,Vedle tebe usínám,12,4,9,,,,
21,-,LP,Girls Go Wild,-,9,63,,,,
22,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,104,,,,
23,up,Soul Asylum,Runaway Train,35,12,65,,,,
24,up,The Carsleepers,Listen,40,6,3,,,,
25,up,Daniel Landa,Touha,94,8,96,,,,
26,-,Kristina,Pri Oltari,-,26,1,,,,
27,up,Mirai,YAHODA,59,2,103,,,,
28,down,Mirai,Øtchi,14,2,126,,,,
29,down,Jiří Císler,Odcházím,28,5,22,,,,
30,up,Miroslav Donutil,Služba Na Zámku,52,5,20,,,,
31,-,Divokej Bill,Malovani,-,31,2,,,,
32,down,GAYLE,ur just horny,21,14,2,,,,
33,up,FATE MAGAZINE,Runaway,55,1,20,,,,
34,-,Jason Derulo,Want to Want Me,-,2,57,,,,
35,up,Projektil,Zahrada Ticha (feat. Pavel Roth),70,14,70,,,,
36,-,Petra Janů,Říkej Mi,-,12,3,,,,
37,up,Dua Lipa,Love Again,77,1,37,96,2020-04-05,96,2020-04-05
38,up,Thom Artway,I Have No Inspiration,84,6,72,,,,
39,up,The Silver Spoons,He's Got My Money Now,91,6,102,,,,
40,down,Miley Cyrus,Track Three,26,1,54,,,,
41,up,Benson Boone,GHOST TOWN,76,17,14,,,,
42,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,9,20,,,,
43,up,Dermot Kennedy,Better Days,68,1,25,,,,
44,up,OneRepublic,Love Runs Out,71,1,39,,,,
45,up,The Script,Superheroes,82,16,20,,,,
46,-,Gayle,abcdefu,-,1,18,,,,
47,down,Tiësto & Ava Max,The Motto,24,9,3,,,,
48,up,Matej Smutný,Words U Say,50,10,3,,,,
49,-,Mr. Mister,Broken Wings,-,49,1,,,,
50,-,Chinaski,Hlavolam,-,13,78,,,,
51,-,Dalibor Janda,Krásně Šílená,-,51,1,,,,
52,down,Miroslav Donutil,Kamarádi Moji,42,18,14,,,,
53,up,Olympic,Jako Za Mlada,67,15,88,,,,
54,-,Richard Genzer & Michal Suchanek,Viktor Kangasero,-,23,12,,,,
55,-,Lenka Filipova,Entertainer,-,49,3,,,,
56,-,Dalibor Janda,Kde Jsi,-,18,68,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,3,64,,,,
58,down,Slza & Celeste Buckingham,Na srdci,23,9,122,,,,
59,down,Divokej Bill,Takovej Pocit,44,8,76,,,,
60,down,Lucie,Amerika (Mastered by 2013),34,11,92,,,,
61,up,テイラー・スウィフト,Blank Space,93,24,45,,,,
62,down,Mandrage,Brouci,45,18,73,,,,
63,up,Survivor,Eye of the Tiger,80,7,62,,,,
64,down,Trevor Daniel,Alone,47,14,17,,,,
65,down,JC Stewart,I Need You To Hate Me,58,1,63,,,,
66,down,Light & Love,Blueberry Sky,53,5,77,,,,
67,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,13,53,,,,
68,up,P!nk,So What,98,43,17,,,,
69,down,Laďka Kozderková,Vteřiny,20,13,11,,,,
70,-,LinaKaro,Honey,-,5,62,,,,
71,-,Sheppard,Geronimo,-,25,13,,,,
72,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,15,,,,
73,-,Bon Jovi,It's My Life,-,4,60,,,,
74,-,Petr Kotvald,Je V Tahu,-,15,44,,,,
75,-,Eddie Stoilow,With You,-,7,49,,,,
76,down,Matt Simons,Better Tomorrow,57,1,39,,,,
77,-,Ava Max,Sweet but Psycho,-,2,104,77,2019-10-06,77,2019-10-06
78,up,Xindl X,Popelka,92,18,82,,,,
79,down,Michal David & Kroky Františka Janečka,Non Stop,36,18,41,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,72,1,125,1,2019-10-06,1,2019-10-06
81,-,Alphaville,Big In Japan - Best Of-Version,-,29,10,,,,
82,down,Daya,Insomnia,60,6,70,,,,
83,down,Wanastowi Vjecy,Kouzlo,78,14,38,,,,
84,-,Rihanna,Diamonds,-,15,14,,,,
85,-,Tři Sestry,Nemocnice na kraji Branika,-,26,5,,,,
86,-,Griff & Sigrid,Head on Fire (Danny L Harle Remix),-,77,2,,,,
87,down,MC Erik & Barbara,Sen 2010,85,34,11,,,,
88,-,Ed Sheeran,Castle on the Hill,-,1,70,,,,
89,-,Adele,Set Fire to the Rain,-,17,47,,,,
90,down,Sia,Floating Through Space,79,1,31,,,,
91,down,George Ezra,Budapest,18,18,8,,,,
92,-,Perníková chaloupka,Pavlínce,-,10,12,,,,
93,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,16,,,,
94,-,Black Veil Brides,In the End,-,54,2,,,,
95,-,Iron Maiden,Run to the Hills,-,95,1,,,,
96,-,MC Erik & Barbara,Anjel II.,-,27,4,,,,
97,-,Anna K.,Nebe,-,13,50,,,,
98,-,Justin Bieber,Love Yourself,-,32,12,,,,
99,-,Mig 21,Malotraktorem,-,28,23,,,,
100,-,Slza,Fáze Pád,-,12,51,,,,
