Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,9,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",3,2,9,,,,
3,up,Conan Gray,Telepath,7,1,8,,,,
4,down,Justin Bieber,Ghost,2,1,14,62,2021-03-28,62,2021-03-28
5,up,Ewa Farna,Verze 02,11,4,6,,,,
6,down,James Arthur,SOS,5,3,13,,,,
7,down,Timmy White,Gravity,6,6,8,,,,
8,up,Marie Rottrová,Dialog S Milošem Kopeckým,8,1,16,,,,
9,up,Andy Čermák,Dark Blue Sky,10,2,17,,,,
10,up,Nico & Vinz,Trouble,16,2,9,,,,
11,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,9,14,,,,
12,up,Jiřina Bohdalová,Potopa,15,1,14,,,,
13,up,Adele,Oh My God,55,1,2,,,,
14,down,FATE MAGAZINE,Runaway,4,1,15,,,,
15,up,Mirai,Øtchi,68,2,116,,,,
16,down,Elly,Are You There,14,3,7,,,,
17,up,Slza,Fotky,26,2,77,,,,
18,up,Maroon 5,Girls Like You (feat. Cardi B),41,2,94,,,,
19,up,Miley Cyrus,Track Three,19,1,43,,,,
20,up,Miroslav Donutil,Služba Na Zámku,31,5,12,,,,
21,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,17,,,,
22,-,Eddie Stoilow,With You,-,7,46,,,,
23,up,Dermot Kennedy,Better Days,38,1,15,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,36,1,116,1,2019-10-06,1,2019-10-06
25,-,Alvaro Soler,Sofia,-,25,7,,,,
26,down,Mirai,YAHODA,22,2,94,,,,
27,up,Jiří Císler,Odcházím,45,5,13,,,,
28,-,Survivor,Eye of the Tiger,-,7,58,,,,
29,down,JC Stewart,I Need You To Hate Me,21,1,53,,,,
30,-,Charlie Puth,Light Switch,-,5,1,,,,
31,-,Olympic,Jako Za Mlada,-,15,81,,,,
32,-,Bolek Polívka,Do lesíčka na čekanou,-,7,9,,,,
33,-,Slza,Paravany,-,6,113,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,12,3,,,,
35,up,Chinaski,Hlavolam,84,13,71,,,,
36,-,Wanastowi Vjecy,Andele,-,33,5,,,,
37,up,Katy Perry,Roar,61,10,77,,,,
38,up,Benson Boone,GHOST TOWN,46,17,5,,,,
39,-,Rihanna,Diamonds,-,15,13,,,,
40,up,Ava Max,Sweet but Psycho,71,2,103,77,2019-10-06,77,2019-10-06
41,-,Camila Cabello,Havana (feat. Young Thug),-,4,63,,,,
42,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
43,-,P!nk,What About Us,-,9,70,,,,
44,-,Divokej Bill,Milacku,-,44,2,,,,
45,-,Simply Red,Say You Love Me,-,45,1,,,,
46,-,5 Seconds of Summer,Teeth,-,32,1,,,,
47,up,Mariah Carey,Without You,87,37,15,,,,
48,up,Maroon 5,Lost,53,1,33,,,,
49,up,Adele,Rolling In the Deep,96,16,20,,,,
50,up,Mandrage,Brouci,77,18,62,,,,
51,-,Perníková chaloupka,Pavlínce,-,10,6,,,,
52,up,Oldřich Nový,Náměsíčník,65,52,6,,,,
53,-,Shawn Mendes,Intro,-,9,10,,,,
54,-,Kygo & Selena Gomez,It Ain't Me,-,13,24,,,,
55,-,Jiri Slitr & Jiří Suchý,Dialog,-,40,4,,,,
56,-,Lucie,Daniela (Mastered by 2013),-,24,25,,,,
57,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,57,1,,,,
58,-,Europe,The Final Countdown (Single Version),-,16,33,,,,
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,13,45,,,,
60,-,LinaKaro,Honey,-,5,58,,,,
61,-,Pavol Habera,Je To Vo Hviezdach,-,22,31,,,,
62,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,4,,,,
63,down,Soul Asylum,Runaway Train,39,12,55,,,,
64,up,Anna K.,Nebe,81,13,44,,,,
65,up,Kryštof,Do nebe se propadám,98,11,8,,,,
66,down,Miroslav Donutil,Šibeničky,18,5,21,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,38,14,81,2020-02-09,81,2020-02-09
68,up,Bon Jovi,It's My Life,73,4,52,,,,
69,up,Sia,Unstoppable,86,4,75,81,2019-11-10,81,2019-11-10
70,-,Laďka Kozderková,Pigalle,-,39,6,,,,
71,down,Daniel Landa,Touha,62,8,86,,,,
72,-,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),-,72,1,,,,
73,-,Kryštof,Ty a já,-,19,13,,,,
74,-,Alice Springs,Jizda,-,34,13,,,,
75,down,Xindl X,Popelka,67,18,73,,,,
76,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),80,21,30,,,,
77,-,Michael Jackson,Black or White,-,18,34,,,,
78,down,Slza & Celeste Buckingham,Na srdci,40,9,111,,,,
79,down,Projektil,Zahrada Ticha (feat. Pavel Roth),69,14,61,,,,
80,-,Sia,Floating Through Space,-,1,26,,,,
81,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],88,27,11,,,,
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,38,10,,,,
83,-,Michael Jackson,Heal the World,-,19,12,,,,
84,-,Harry Styles,Sign of the Times,-,19,18,,,,
85,-,Pet Shop Boys,It's a Sin,-,83,3,,,,
86,down,Daya,Insomnia,24,6,63,,,,
87,down,Dua Lipa,Love Again,23,1,26,96,2020-04-05,96,2020-04-05
88,-,DOMI,Lights Off,-,17,1,,,,
89,up,Dr. Alban,It's My Life (Radio Edit),93,26,11,,,,
90,-,Iron Maiden,Hallowed Be Thy Name,-,90,1,,,,
91,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,4,,,,
92,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,92,1,,,,
93,-,Xindl X & Mirka Miskechova,Cudzinka v Tvojej Zemi (Live Acoustic Version),-,13,11,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,53,,,,
95,-,Chesney Hawkes,The One and Only,-,68,11,,,,
96,up,Madonna,American Pie,100,7,28,,,,
97,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],82,7,45,,,,
98,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,16,5,,,,
99,down,Adam Lambert,Ghost Town,30,9,47,,,,
100,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,37,,,,
