Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niall Horan,Black And White,5,1,8,,,,
2,down,Nico Santos,Play With Fire,1,1,10,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,3,7,,,,
4,up,fiedlerski,time is a river (feat. James Harries),7,1,13,,,,
5,down,5 Seconds of Summer,No Shame,2,1,13,,,,
6,down,Mirai,YAHODA,3,2,10,,,,
7,up,Taylor Swift,The Man,8,6,15,72,2020-03-08,72,2020-03-08
8,-,Michael Jackson,Billie Jean (Single Version),-,8,7,,,,
9,up,The Silver Spoons,He's Got My Money Now,52,6,27,,,,
10,up,Chinaski,Kapradí II.,15,10,9,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,3,8,,,,
12,up,Mikael,Alone Together,32,4,2,,,,
13,down,Lenny & Marpo,Easy,9,3,6,,,,
14,down,Sia,Unstoppable,12,4,13,81,2019-11-10,81,2019-11-10
15,up,Timmy White,Better With You,34,8,10,,,,
16,-,Katy Perry,Roar,-,10,16,,,,
17,down,Ivan Mládek,Babička Jarka,10,1,33,,,,
18,up,Jonas Brothers,Only Human,78,1,34,42,2019-10-06,27,2019-11-03
19,-,Mirai,Øtchi,-,2,32,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),30,2,22,,,,
21,up,Slza,Paravany,27,6,33,,,,
22,up,Eddie Stoilow,We Rule This World,40,16,10,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],60,6,9,,,,
24,down,Dua Lipa,Break My Heart,17,1,8,97,2020-03-29,5,2020-06-28
25,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,25,9,,,,
26,-,James Blunt,Cold,-,25,6,,,,
27,up,Support Lesbiens,Little By Little,55,14,7,,,,
28,up,Klára Vytisková,Gold (feat. Lake Malawi),33,7,2,,,,
29,down,Maroon 5,Memories,22,1,34,36,2019-10-06,2,2019-11-17
30,up,Jonas Brothers,Sucker,43,1,22,32,2019-10-06,32,2019-10-06
31,-,Emma Drobna,Toxic,-,8,1,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,49,12,12,,,,
33,-,The Rasmus,In the Shadows,-,33,3,,,,
34,up,The Script,The Last Time,74,8,27,,,,
35,-,Adam Lambert,Ghost Town,-,9,4,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,24,1,34,1,2019-10-06,1,2019-10-06
37,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,9,,,,
38,up,Slza & Celeste Buckingham,Na srdci,41,9,31,,,,
39,up,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],75,15,17,,,,
40,up,LP,Girls Go Wild,73,9,27,,,,
41,-,Michael Jackson,Black or White,-,18,10,,,,
42,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),35,17,4,,,,
43,down,JP Cooper,Little Bit Of Love (Guitar),23,9,3,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),31,6,9,,,,
45,up,P!nk,What About Us,81,9,21,,,,
46,down,Camila Cabello,Havana (feat. Young Thug),14,4,12,,,,
47,-,Survivor,Eye of the Tiger,-,7,15,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,13,28,,,,
49,-,Lenny,Hell.O,-,9,1,,,,
50,-,Madonna,American Pie,-,7,14,,,,
51,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),28,9,10,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,80,1,14,31,2019-10-06,23,2019-11-17
53,-,Thom Artway,I Have No Inspiration,-,6,5,,,,
54,down,Lucie,Amerika (Mastered by 2013),20,11,20,,,,
55,-,LinaKaro,Honey,-,5,7,,,,
56,up,Daniel Landa,Touha,70,8,19,,,,
57,down,Lenny,Figure It Out,13,1,13,,,,
58,-,Karel Gott,Lady Carneval,-,19,1,,,,
59,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,15,2,,,,
60,-,Chinaski,Hlavolam,-,13,13,,,,
61,-,Traktor,Laskozrouti (Live),-,61,1,,,,
62,down,John Newman & Nina Nesbitt,Without You,59,13,6,,,,
63,-,Harry Styles,Watermelon Sugar,-,1,9,85,2019-11-17,2,2020-08-23
64,down,Katy Perry,Never Really Over,63,3,33,79,2019-10-06,79,2019-10-06
65,-,Pavel Roth & Projektil,Zahrada Ticha,-,17,17,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,1,27,22,2019-10-06,20,2019-10-13
67,up,Pavol Habera,Je To Vo Hviezdach,94,22,8,,,,
68,-,Europe,Carrie (Single Version),-,30,7,,,,
69,up,Ace of Base,Beautiful Life,90,14,19,,,,
70,-,Light & Love,Blueberry Sky,-,5,6,,,,
71,-,Michael Jackson,Thriller (2003 Edit),-,41,2,,,,
72,-,ABBA,Mamma Mia,-,54,4,,,,
73,-,Xindl X,Popelka,-,18,11,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,16,,,,
75,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,5,,,,
76,-,Kygo,Stargazing (feat. Justin Jesso),-,13,8,,,,
77,-,Lucie,Lucie (Mastered by 2013),-,26,3,,,,
78,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],61,33,6,,,,
79,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,1,32,,,,
80,-,Jason Derulo,Want to Want Me,-,2,6,,,,
81,down,Alle Farben & Janieck,Little Hollywood,26,15,9,,,,
82,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],79,40,5,,,,
83,down,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],67,36,6,,,,
84,-,The Righteous Brothers,Unchained Melody,-,10,4,,,,
85,-,ATMO Music & Jakub Děkan,Ráno,-,8,2,,,,
86,-,Alvaro Soler,Sofia,-,25,2,,,,
87,-,Goody Grace,Scumbag (feat. Blink-182),-,26,2,,,,
88,-,Slza,Fáze Pád,-,12,14,,,,
89,down,"R3HAB, Clara Mae & Frank Walker",More than OK,18,18,4,,,,
90,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,1,33,,,,
91,-,Jaromír Nohavica & Jana Kirschner,Prvni Noc v Novem Byte (Radio Edit),-,19,1,,,,
92,up,Dalibor Janda,Kde Jsi,95,18,17,,,,
93,-,Celeste Buckingham,Run Run Run,-,6,4,,,,
94,-,P!nk,U + Ur Hand (Main Version),-,74,1,,,,
95,-,Michael Jackson,Bad,-,42,2,,,,
96,-,Bakermat,Vandaag,-,45,1,,,,
97,-,Alec Benjamin,Let Me Down Slowly,-,5,21,,,,
98,-,Daniel Landa,Morituri Te Salutant,-,20,11,,,,
99,down,Olympic,Jako Za Mlada,68,15,20,,,,
100,down,Divokej Bill,Takovej Pocit,57,8,16,,,,
