Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAMRAD,You Feel Like Summer,3,1,10,,,,
2,-,Sam Feldt & Sofiloud,Memories,-,2,1,,,,
3,down,ClockClock,Over,2,2,9,,,,
4,down,Lily Moore,Never Wanted You More,1,1,14,,,,
5,up,"PNAU, Bebe Rexha & Ozuna",Stars,8,4,14,,,,
6,up,Kelvin Jones,BORN TO BREAK YOUR HEART,10,3,12,,,,
7,up,Post Malone,Enough Is Enough,15,2,7,,,,
8,up,Alessandra,Queen of Kings,22,1,22,,,,
9,down,Charlie Puth,Lipstick,7,3,3,,,,
10,down,Vojtech Dyk & Ondrej Pivec,Duhömö,6,6,6,,,,
11,down,RODAN,Tell Me It's Summer,5,4,15,,,,
12,up,Slza,Magnety,44,4,5,,,,
13,down,Ewa Farna,No a co,4,4,9,,,,
14,up,Mirai,summer love,31,6,2,,,,
15,down,Dan Šustr,Requiem pro petra šabacha,12,1,90,,,,
16,down,Divadlo Sklep,Nove Brambory 1,14,5,75,,,,
17,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,112,,,,
18,up,Jiří Suchý,Golem (feat. Jiří Šlitr),42,5,52,,,,
19,up,Marshmello & Dove Cameron,Other Boys,20,4,6,,,,
20,down,Pam Rabbit,"DM ""friends""",13,7,12,,,,
21,down,Ari Abdul,You,9,9,11,,,,
22,down,Marie Rottrová,Dialog S Milošem Kopeckým,21,1,107,,,,
23,up,Daya,Insomnia,32,6,131,,,,
24,up,Jiřina Bohdalová,Potopa,38,1,106,,,,
25,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,68,,,,
26,up,The Black Eyed Peas,Meet Me Halfway,70,7,26,,,,
27,down,Blanka,Rodeo,11,1,6,,,,
28,-,Bruno Mars,Locked Out of Heaven,-,12,20,,,,
29,up,Ellie Goulding,Easy Lover (feat. Big Sean),74,2,36,,,,
30,up,Nocadeň,Pod Lampou,71,6,74,,,,
31,-,Robbie Williams,Supreme,-,26,22,,,,
32,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,18,,,,
33,-,The Weeknd,Save Your Tears,-,33,1,80,2020-03-22,1,2021-03-21
34,up,Verona,Endless Day,78,9,37,,,,
35,-,Monika Bagárová,Let Me Love U,-,35,1,,,,
36,-,Xindl X,Černý stíny,-,36,1,,,,
37,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,15,5,,,,
38,down,Picture This,Get On My Love,26,3,26,,,,
39,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,39,1,,,,
40,-,Moss Kena,Primadonna,-,2,24,,,,
41,up,O5 a Radeček,HORY,62,41,10,,,,
42,down,Miroslav Donutil,Šibeničky,30,5,83,,,,
43,-,Lenny,live. laugh. cry,-,2,26,,,,
44,-,JC Stewart,I Need You To Hate Me,-,1,87,,,,
45,-,P!nk,Just Like a Pill,-,18,11,,,,
46,up,Miley Cyrus,Used To Be Young,46,28,2,,,,
47,down,Lenny,Hell.O,25,9,72,,,,
48,-,Lenny,Figure It Out,-,1,43,,,,
49,-,Adele,Rolling In the Deep,-,16,41,,,,
50,-,Marlon Roudette,When the Beat Drops Out,-,46,7,,,,
51,up,The Silver Spoons,He's Got My Money Now,99,6,128,,,,
52,-,Olly Murs,Troublemaker (feat. Flo Rida),-,34,6,,,,
53,down,Kryštof,Do nebe se propadám,39,11,58,,,,
54,-,Matej Smutný,Fairytale,-,3,28,,,,
55,-,David Kushner,Daylight (Acoustic),-,55,1,,,,
56,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,39,5,,,,
57,-,The Rasmus,In the Shadows,-,33,23,,,,
58,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,10,,,,
59,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,26,,,,
60,-,Modern Talking,"You're My Heart, You're My Soul '98 (Remastered)",-,44,5,,,,
61,-,Jess Glynne,Hold My Hand,-,35,9,87,2020-04-05,87,2020-04-05
62,-,Roxette,It Must Have Been Love,-,26,18,,,,
63,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,9,49,,,,
64,-,Ariana Grande,Break Free (feat. Zedd),-,49,8,,,,
65,down,Bon Jovi,It's My Life,27,4,128,,,,
66,down,Spin Doctors,Two Princes,43,20,33,,,,
67,-,Ace of Base,All That She Wants,-,67,5,,,,
68,up,Miley Cyrus,Track 2,76,27,4,,,,
69,-,Savage Garden,I Want You,-,57,2,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,4,80,,,,
71,-,Mirai,Tenkrát,-,19,3,,,,
72,up,Ed Sheeran,Castle on the Hill,90,1,108,,,,
73,-,Light & Love,Blueberry Sky,-,5,84,,,,
74,-,Pet Shop Boys,Go West (Radio Edit),-,26,36,,,,
75,-,Rihanna,Rude Boy,-,24,7,,,,
76,down,Katy Perry,Roar,68,10,116,,,,
77,-,Eddie Stoilow,With You,-,7,60,,,,
78,-,Thom Artway,I Have No Inspiration,-,6,96,,,,
79,-,Felix Jaehn & Ray Dalton,Call It Love,-,33,4,,,,
80,down,24kGoldn,Mood (feat. iann dior),23,2,31,33,2020-08-23,1,2020-10-11
81,-,Spagna,I Always Dream About You,-,42,4,,,,
82,down,カーリー・レイ・ジェプセン,Call Me Maybe,53,34,8,,,,
83,down,Tones and I,Dance Monkey,41,25,15,6,2019-10-06,1,2019-11-10
84,down,Las Ketchup,Aserejé,64,19,24,,,,
85,down,Lucie,Amerika (Mastered by 2013),60,11,143,,,,
86,-,Mimoza,Madly,-,4,26,,,,
87,-,Marek Ztracený,Naše Cesty,-,9,31,,,,
88,-,Shawn Mendes,When You're Gone,-,53,2,,,,
89,-,Savage Garden,To the Moon & Back,-,24,16,,,,
90,down,Rihanna,Diamonds,50,15,51,,,,
91,-,ClockClock,Someone Else,-,1,36,,,,
92,-,EAST17,It's Alright (The Guvnor Mix),-,33,10,,,,
93,-,Niall Horan,Black And White,-,1,33,,,,
94,down,Slza,Fotky,37,2,166,,,,
95,-,Lil Nas X,STAR WALKIN' (Mixed),-,1,17,,,,
96,-,Jelen,Touha a pláč,-,37,1,,,,
97,-,Ava Max,Sweet but Psycho,-,2,135,77,2019-10-06,77,2019-10-06
98,-,Anna K.,O Tobě i o mně,-,17,11,,,,
99,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,15,,,,
100,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),-,32,10,,,,
