Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,6,,,,
2,up,RODAN,Insomnia Junkie,13,2,11,,,,
3,down,Blanka,Rodeo,2,1,21,,,,
4,up,LICKLIP,MTE4M,4,3,15,,,,
5,up,Robert Grace,Nice Guys Finish Last,8,4,9,,,,
6,up,Marshmello & Dove Cameron,Other Boys,10,4,21,,,,
7,up,Calum Scott & Zoe Wees,At Your Worst,16,6,11,,,,
8,down,Kenya Grace,Strangers,3,3,7,,,,
9,up,The Carsleepers,We Are,45,7,9,,,,
10,up,James Arthur,Blindside,30,6,6,,,,
11,up,Pam Rabbit,anxiety,31,5,6,,,,
12,up,Conan Gray,Killing Me,18,5,14,,,,
13,up,Benjamin Ingrosso,Kite,55,9,4,,,,
14,up,Marie Rottrová,Dialog S Milošem Kopeckým,34,1,122,,,,
15,down,Dan Šustr,Requiem pro petra šabacha,12,1,105,,,,
16,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),20,3,14,,,,
17,down,Alessandra,Narcissist,5,3,8,,,,
18,up,Bon Jovi,It's My Life,19,4,140,,,,
19,up,Tones And I,Dreaming,22,10,3,,,,
20,up,Jiřina Bohdalová,Potopa,32,1,121,,,,
21,-,East 17,Let It Rain (Thunder Radio Edit),-,21,10,,,,
22,up,Divadlo Sklep,Nove Brambory 1,37,5,90,,,,
23,down,Berre,Kissing Strangers,17,4,5,,,,
24,up,24kGoldn,Mood (feat. iann dior),74,2,45,33,2020-08-23,1,2020-10-11
25,-,Picture This,Red Lights,-,3,1,,,,
26,-,Ed Sheeran,Shape of You,-,13,67,94,2020-01-05,94,2020-01-05
27,-,Tate McRae,what would you do?,-,2,14,,,,
28,up,Ed Sheeran,American Town,68,28,4,,,,
29,up,Kryštof,Do nebe se propadám,33,11,67,,,,
30,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,3,5,,,,
31,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),15,6,2,,,,
32,down,ANNABELLE,SnOWfLAkE,25,4,41,,,,
33,-,Miroslav Žbirka & David Zbirka,Nejsi sám,-,33,2,,,,
34,up,MAGIC!,Rude,44,13,13,,,,
35,-,Lily Allen,Not Fair,-,11,15,,,,
36,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,25,,,,
37,up,Benson Boone,Beautiful Things,54,14,4,,,,
38,up,Anna K.,O Tobě i o mně,62,17,18,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,118,,,,
40,-,Danzel,Pump It Up (UK Radio Edit),-,25,11,,,,
41,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,49,,,,
42,-,Aqua,My Oh My,-,42,4,,,,
43,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,69,,,,
44,up,Roxette,How Do You Do!,75,16,71,,,,
45,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),41,9,80,,,,
46,down,Chinaski,Láska a data,21,5,52,,,,
47,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,33,,,,
48,-,Coldplay,Higher Power,-,37,4,46,2021-05-16,46,2021-05-16
49,-,The Cranberries,Dreams,-,25,32,,,,
50,-,Tomas Robin,Rescue Me,-,4,1,,,,
51,up,Savage Garden,To the Moon & Back,79,24,23,,,,
52,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,15,,,,
53,-,Jan Vodňanský & Petr Skoumal,Aristokrat,-,51,7,,,,
54,-,Lara Fabian,I Will Love Again,-,34,8,,,,
55,-,The Black Eyed Peas,Meet Me Halfway,-,7,30,,,,
56,-,Olga Lounova & Xindl X,Laska V Housce (Remix J. Zampa),-,41,3,,,,
57,-,Depeche Mode,Enjoy the Silence,-,31,45,,,,
58,down,Xindl X,V Blbym Veku,7,4,11,,,,
59,up,Jelen,Touha a pláč,73,12,6,,,,
60,-,Roxette,Sleeping In My Car (Single Version),-,15,54,,,,
61,-,Ed Sheeran,Galway Girl,-,33,17,,,,
62,up,Miroslav Donutil,Šibeničky,89,5,94,,,,
63,-,Bakermat & Rhys Lewis,Good Feeling,-,25,10,,,,
64,down,Daya,Insomnia,38,6,146,,,,
65,-,Cher,Believe,-,4,49,,,,
66,up,Backstreet Boys,Quit Playing Games (With My Heart),94,22,40,,,,
67,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,67,1,,,,
68,down,Adele,Rolling In the Deep,48,16,46,,,,
69,-,Light & Love,Blueberry Sky,-,5,88,,,,
70,up,JC Stewart,I Need You To Hate Me,72,1,91,,,,
71,-,Miley Cyrus,Malibu,-,32,5,,,,
72,-,Michael Jackson,Black or White,-,18,57,,,,
73,-,Lenny,Lovers Do,-,1,74,,,,
74,-,No Mercy,Where Do You Go,-,9,52,,,,
75,down,Verona,Endless Day,9,9,46,,,,
76,-,Nocadeň,Pod Lampou,-,6,88,,,,
77,down,Jiří Suchý,Golem (feat. Jiří Šlitr),11,5,66,,,,
78,-,Adam Lambert,Ghost Town,-,9,87,,,,
79,down,KAMRAD,You Feel Like Summer,42,1,21,,,,
80,down,Jelen,Někde kolem,76,10,22,,,,
81,down,Olly Murs,Up (feat. Demi Lovato),29,29,6,,,,
82,-,Tom Gregory,Forget Somebody,-,82,1,,,,
83,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,75,,,,
84,up,Miley Cyrus,Track 2,91,27,17,,,,
85,-,Maroon 5,Middle Ground,-,85,1,,,,
86,-,David Kushner,Daylight,-,9,9,,,,
87,up,Kryštof,Cesta (feat. Tomáš Klus),95,20,10,,,,
88,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,1,28,,,,
89,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,78,,,,
90,down,Rihanna,Diamonds,53,15,63,,,,
91,-,Worlds Apart,Everlasting Love,-,51,7,,,,
92,down,Chinaski,Pusa,51,29,19,,,,
93,-,Mirai,"Když nemůžeš, tak přidej",-,4,32,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,20,,,,
95,-,Lenny,Hell.O,-,9,81,,,,
96,-,DJ Bobo,Everybody,-,32,16,,,,
97,-,Europe,The Final Countdown (Single Version),-,16,60,,,,
98,-,Melanie C,I Turn To You,-,41,11,,,,
99,-,Adele,Skyfall,-,16,11,,,,
100,-,Lucie,Amerika (Mastered by 2013),-,11,146,,,,
