Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lake Malawi & We Are Domi,High-Speed Kissing,2,1,13,,,,
2,up,Sasha Alex Sloan,I Blame The World,16,1,7,,,,
3,up,Calum Scott,If You Ever Change Your Mind,21,2,13,,,,
4,up,Mimi Webb,House On Fire,5,1,26,,,,
5,-,Miroslav Donutil,Šibeničky,-,5,40,,,,
6,down,Nessa Barrett,dying on the inside,1,1,12,,,,
7,up,"Twan Ray, Moonshine & Solar State",Leave a Smile,7,1,4,,,,
8,-,Bolek Polívka,"Mageri - Umřu, Umřu",-,8,4,,,,
9,down,ANNABELLE,TOOTHBRUSH,3,1,15,,,,
10,up,Bon Jovi,It's My Life,30,4,77,,,,
11,-,Radosinské naivné divadlo,Mama,-,11,3,,,,
12,up,Amber Van Day,Good Morning,29,1,15,,,,
13,up,Ellie Goulding,Easy Lover (feat. Big Sean),13,2,5,,,,
14,down,Lenny,live. laugh. cry,11,2,5,,,,
15,down,Alec Benjamin,Devil Doesn’t Bargain,8,2,13,,,,
16,down,Dan Šustr,Requiem pro petra šabacha,6,1,29,,,,
17,-,Lauren Spencer-Smith,Fingers Crossed,-,17,1,,,,
18,-,Support Lesbiens,We,-,18,1,,,,
19,-,Václav Postránecký,Úvod,-,13,5,,,,
20,up,Conan Gray,Disaster,35,4,4,,,,
21,-,Rednex,Cotton Eye Joe,-,21,4,,,,
22,-,P!nk,Irrelevant,-,1,2,,,,
23,up,Gayle,abcdefu,59,1,39,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,3,76,,,,
25,-,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,-,10,7,,,,
26,up,Marky Mark & Prince Ital Joe,United (Radio Edit),61,25,5,,,,
27,-,Rednex,Wish You Were Here,-,24,13,,,,
28,down,Slza,Fotky,18,2,109,,,,
29,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,29,1,,,,
30,-,Michael Jackson,They Don't Care About Us,-,12,57,,,,
31,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,19,,,,
32,down,RODAN,I Just Lost a Friend (feat. Isabella Noel),12,9,10,,,,
33,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,2,,,,
34,-,Daya,Insomnia,-,6,86,,,,
35,-,Coldplay,Viva La Vida,-,11,31,,,,
36,-,Pet Shop Boys,Go West (Radio Edit),-,26,17,,,,
37,up,Miley Cyrus,Track Three,90,1,75,,,,
38,down,Lucie,Amerika (Mastered by 2013),20,11,108,,,,
39,-,Michael Jackson,Black or White,-,18,42,,,,
40,-,Wanastowi Vjecy,Kouzlo,-,14,53,,,,
41,-,Alphaville,Big In Japan - Best Of-Version,-,29,12,,,,
42,down,Divadlo Sklep,Nove Brambory 1,19,5,14,,,,
43,up,Slza & Celeste Buckingham,Na srdci,53,9,142,,,,
44,up,Mirai,Básně (je mi to líto),74,36,2,,,,
45,up,Mandrage,Brouci,96,18,91,,,,
46,-,Slza,Fáze Pád,-,12,58,,,,
47,down,Survivor,Eye of the Tiger,31,7,74,,,,
48,-,Bon Jovi,Always,-,10,49,,,,
49,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,15,37,,,,
50,up,Emma Smetana & Jordan Haj,Higher,58,3,4,,,,
51,up,Lucie,Panic (Mastered by 2013),65,10,82,,,,
52,down,Divokej Bill,Takovej Pocit,39,8,95,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,46,1,135,1,2019-10-06,1,2019-10-06
54,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,73,,,,
55,-,Soul Asylum,Runaway Train,-,12,80,,,,
56,down,Daniel Landa,Touha,34,8,114,,,,
57,-,The Last Goodnight,Pictures of You,-,32,6,,,,
58,-,Maduar,Do It,-,28,1,,,,
59,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,5,,,,
60,-,Lenny,Hell.O,-,9,55,,,,
61,down,Ed Sheeran,Shape of You,51,13,35,94,2020-01-05,94,2020-01-05
62,up,The Cranberries,Dreams,67,25,23,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,12,11,,,,
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,118,,,,
65,-,Amy Macdonald,This Is the Life,-,14,11,,,,
66,-,Tal Bachman,She's So High,-,66,1,,,,
67,-,Vanessa Amorosi,Absolutely Everybody,-,39,2,,,,
68,-,Madonna,La Isla Bonita,-,18,12,,,,
69,down,OneRepublic,West Coast,50,1,27,,,,
70,-,Maroon 5,Lost,-,1,46,,,,
71,-,Mirai,Øtchi,-,2,142,,,,
72,-,Justin Timberlake,Rock Your Body,-,13,1,,,,
73,down,Backstreet Boys,Quit Playing Games (With My Heart),56,22,16,,,,
74,down,Haddaway,What Is Love,37,14,27,,,,
75,down,Jason Derulo,Want to Want Me,22,2,73,,,,
76,-,James Blunt,You're Beautiful,-,30,4,,,,
77,-,テイラー・スウィフト,Blank Space,-,24,48,,,,
78,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,7,,,,
79,-,LinaKaro,Honey,-,5,73,,,,
80,-,Dalibor Janda,Kde Jsi,-,18,80,,,,
81,-,Jan Vodňanský & Petr Skoumal,O Otoman (Live),-,81,1,,,,
82,-,Katy Perry,Last Friday Night (T.G.I.F.) [feat. Missy Elliott],-,55,3,,,,
83,up,Olympic,Jako Za Mlada,100,15,104,,,,
84,-,East 17,Thunder,-,49,1,,,,
85,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,4,,,,
86,-,Karel Gott,Lady Carneval,-,19,23,,,,
87,-,Laďka Kozderková,Kabaret,-,16,6,,,,
88,-,The Silver Spoons,Sail Away,-,9,1,,,,
89,-,Mirai,Vedle tebe usínám,-,4,18,,,,
90,-,ATMO Music,Fama (feat. Jakub Dekan),-,15,5,,,,
91,down,Nico Santos,Weekend Lover,9,1,4,,,,
92,down,No Doubt,Don't Speak,40,9,16,,,,
93,-,Aneta Langerova,"Hříšná Těla, Křídla Motýlí (Live)",-,61,2,,,,
94,-,Maroon 5,This Love,-,36,15,,,,
95,down,The Black Eyed Peas,Meet Me Halfway,15,7,4,,,,
96,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,10,,,,
97,-,Tony Joch & přátelé,La dolce vita,-,97,1,,,,
98,down,Katy Perry,Roar,28,10,89,,,,
99,-,Mike + The Mechanics,Over My Shoulder,-,23,8,,,,
100,-,Maroon 5,Sugar,-,13,23,,,,
