Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Someone Else,2,1,19,,,,
2,down,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],1,1,8,,,,
3,up,Alessandra,Queen of Kings,6,1,2,,,,
4,up,Robert Grace,Not OK,5,1,13,,,,
5,up,Post Malone,Chemical,12,2,4,,,,
6,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],4,1,7,,,,
7,up,Elizabeth,Good Times,11,6,9,,,,
8,up,Calin & Fadex,Pretty Boy,24,5,8,,,,
9,down,Sofian Medjmedj & Ben Cristovao,Slzy,8,3,5,,,,
10,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,3,1,7,,,,
11,up,ANNABELLE,SnOWfLAkE,28,4,23,,,,
12,up,Minelli & SICKOTOY,Think About U,22,9,10,,,,
13,up,Karin Ann,for a moment,14,9,7,,,,
14,up,Dan Šustr,Requiem pro petra šabacha,17,1,68,,,,
15,up,Elly & The Carsleepers,Lady,35,5,5,,,,
16,down,Ellie Goulding,Like A Saviour,13,3,5,,,,
17,up,Marie Rottrová,Dialog S Milošem Kopeckým,21,1,85,,,,
18,down,Ed Sheeran,Eyes Closed,7,6,4,,,,
19,down,Rakovicky,Ghost Town,10,5,22,,,,
20,-,24kGoldn,Mood (feat. iann dior),-,2,19,33,2020-08-23,1,2020-10-11
21,up,Ed Sheeran,Shape of You,95,13,50,94,2020-01-05,94,2020-01-05
22,down,Dermot Kennedy,Kiss Me,18,1,36,,,,
23,up,Jiřina Bohdalová,Potopa,29,1,84,,,,
24,-,Emma Smetana & NobodyListen,CHASE IT,-,3,1,,,,
25,up,Tones and I,Dance Monkey,63,25,11,6,2019-10-06,1,2019-11-10
26,up,Slza,Fotky,33,2,144,,,,
27,up,Daya,Insomnia,65,6,116,,,,
28,-,Robbie Williams,Feel (Radio Edit),-,19,41,,,,
29,down,Divadlo Sklep,Nove Brambory 1,27,5,53,,,,
30,up,Jiří Suchý,Golem (feat. Jiří Šlitr),38,5,37,,,,
31,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,24,,,,
32,up,Bon Jovi,It's My Life,47,4,107,,,,
33,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,68,,,,
34,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,41,,,,
35,-,Marilyn Manson,KILL4ME,-,35,3,,,,
36,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],-,1,14,,,,
37,-,Hoobastank,The Reason,-,37,1,,,,
38,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),30,9,53,,,,
39,up,Coldplay,Viva La Vida,51,11,41,,,,
40,-,Loona,Vamos a la Playa (Radio Edit),-,35,4,,,,
41,-,Mirai,Chci tančit,-,16,2,,,,
42,up,Mirai,YAHODA,53,2,150,,,,
43,down,Ed Sheeran,Bad Habits,9,9,14,,,,
44,-,Alex C.,Amigos Forever (feat. Yasmin K.) [Radio Mix],-,44,1,,,,
45,up,Marky Mark & Prince Ital Joe,United (Radio Edit),54,25,19,,,,
46,up,Divokej Bill,Takovej Pocit,89,8,118,,,,
47,-,Imagine Dragons,Believer,-,47,1,,,,
48,up,Ellie Goulding,Easy Lover (feat. Big Sean),72,2,26,,,,
49,-,Peter Nagy,Sme Svoji,-,31,25,,,,
50,-,Miroslav Donutil,Šibeničky,-,5,68,,,,
51,up,Lucie,Amerika (Mastered by 2013),61,11,127,,,,
52,-,Chinaski,1970,-,28,32,,,,
53,down,Daniel Landa,Touha,41,8,144,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,39,5,,,,
55,-,Haddaway,Life (Radio Edit),-,37,6,,,,
56,-,East 17,Let It Rain (Thunder Radio Edit),-,21,3,,,,
57,-,Perníková chaloupka,Sláva,-,20,21,,,,
58,-,Passion Fruit,I'm Dreaming Of... a White Christmas (Video Edit),-,50,4,,,,
59,down,Nocadeň,Pod Lampou,48,6,53,,,,
60,-,Depeche Mode,Enjoy the Silence,-,31,40,,,,
61,-,Rita Ora,Praising You (feat. Fatboy Slim) [Jodie Harsh Remix],-,44,1,,,,
62,up,Petr Rezek,Jsi,76,19,22,,,,
63,-,Sylver,Skin,-,53,3,,,,
64,-,Ace of Base,The Sign,-,32,21,,,,
65,up,Loi,Gold,81,15,13,,,,
66,up,Mandrage,Brouci,78,18,112,,,,
67,-,Ariana Grande,Break Free (feat. Zedd),-,49,6,,,,
68,up,Xindl X,Popelka,77,18,106,,,,
69,-,Dua Lipa,Physical,-,29,9,48,2020-02-02,15,2020-04-12
70,-,Michael Jackson,Beat It (Single Version),-,68,2,,,,
71,-,Kryštof,Co bude pak,-,4,22,,,,
72,-,Lucie,Srdce (Mastered by 2013),-,44,13,,,,
73,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",87,72,6,86,2019-11-03,86,2019-11-03
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,47,1,,,,
75,-,Nick Kamen,I Promised Myself,-,7,40,,,,
76,down,Los del Río,Macarena (Original Version),26,17,19,,,,
77,-,Erasure,Love to Hate You (2009 Remastered Version),-,77,1,,,,
78,-,Lady Gaga,Stupid Love,-,14,2,28,2020-03-01,8,2020-03-08
79,-,Olympic,Jako Za Mlada,-,15,126,,,,
80,-,Chinaski,Hlavolam,-,13,97,,,,
81,down,Slza & Celeste Buckingham,Na srdci,34,9,172,,,,
82,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,69,,,,
83,-,Danzel,Pump It Up (UK Radio Edit),-,25,5,,,,
84,up,Gareth Gates,Anyone of Us (Stupid Mistake),85,13,34,,,,
85,-,Martin Maxa,C'est la Vie,-,47,6,,,,
86,-,Tight Fit,The Lion Sleeps Tonight,-,37,1,,,,
87,-,Ricchi & Poveri,Mamma Maria,-,87,1,,,,
88,up,Kryštof,Do nebe se propadám,90,11,41,,,,
89,down,Mae Stephens,If We Ever Broke Up,49,27,7,,,,
90,-,Jennifer Lopez,Ain't Your Mama,-,15,8,,,,
91,down,Roxette,Sleeping In My Car (Single Version),56,15,33,,,,
92,-,Meghan Trainor,All About That Bass,-,48,6,,,,
93,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,101,,,,
94,-,Jan Vodňanský & Petr Skoumal,Aristokrat,-,51,3,,,,
95,down,Katy Perry,Roar,79,10,108,,,,
96,-,Playahitty,The Summer Is Magic (Radio Mix),-,30,5,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,3,103,,,,
98,up,Ed Sheeran,Castle on the Hill,99,1,97,,,,
99,down,Dalibor Janda,Kde Jsi,39,18,89,,,,
100,-,テイラー・スウィフト,Shake It Off,-,33,7,,,,
