Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,11,,,,
2,-,iann dior,let you,-,2,1,,,,
3,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,2,18,,,,
4,up,Conan Gray,Telepath,4,1,17,,,,
5,up,Justin Jesso,Clarity,7,1,7,,,,
6,up,Nykki,Me over You,11,3,8,,,,
7,down,Nico & Vinz,Trouble,5,2,17,,,,
8,up,Lenny,Lithium,15,6,11,,,,
9,up,Marie Rottrová,Dialog S Milošem Kopeckým,10,1,25,,,,
10,up,Dan Šustr,Requiem pro petra šabacha,96,1,9,,,,
11,up,Jiřina Bohdalová,Potopa,20,1,23,,,,
12,down,Elly,Are You There,3,3,16,,,,
13,-,Camila Cabello,Havana (feat. Young Thug),-,4,66,,,,
14,down,Charlie Puth,Light Switch,12,5,10,,,,
15,-,Astrid S & Dagny,Pretty,-,9,2,,,,
16,up,Divokej Bill,Takovej Pocit,47,8,74,,,,
17,-,Bruno Mars,Locked Out of Heaven,-,12,7,,,,
18,-,Sto zvířat,Nikdy Nic Nebylo,-,18,1,,,,
19,up,Mirai,Vedle tebe usínám,38,4,7,,,,
20,-,Mirai,I PŘES TO VŠECHNO,-,2,18,,,,
21,-,The Carsleepers,Listen,-,6,1,,,,
22,-,Iron Maiden,Fear of the Dark,-,22,1,,,,
23,-,FATE MAGAZINE,Easy Again,-,4,1,,,,
24,-,Mimi Webb,House On Fire,-,1,3,,,,
25,up,Slza,Fotky,31,2,86,,,,
26,down,Miley Cyrus,Track Three,6,1,52,,,,
27,-,The Rasmus,No Fear,-,27,7,,,,
28,-,Imagine Dragons,Follow You,-,27,1,,,,
29,up,JC Stewart,I Need You To Hate Me,79,1,61,,,,
30,-,Sheryl Crow,If It Makes You Happy,-,30,3,,,,
31,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,46,,,,
32,-,Miroslav Donutil,Kamarádi Moji,-,18,12,,,,
33,down,Ewa Farna,Verze 02,9,4,15,,,,
34,up,Bon Jovi,It's My Life,94,4,59,,,,
35,-,Václav Postránecký,Úvod,-,13,3,,,,
36,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,36,1,,,,
37,-,Václav Neckář,Láska Má,-,37,1,,,,
38,down,Trevor Daniel,Alone,14,14,15,,,,
39,down,OneRepublic,West Coast,19,1,4,,,,
40,up,Xindl X,Popelka,68,18,80,,,,
41,-,Jelen,Jediný co chci,-,23,11,,,,
42,-,Selena Gomez & Marshmello,Wolves,-,12,34,,,,
43,down,Fifth Harmony,Worth It (feat. Kid Ink),30,5,60,,,,
44,down,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,18,9,19,,,,
45,down,Miroslav Donutil,Šibeničky,35,5,26,,,,
46,up,Jiří Císler,Odcházím,69,5,20,,,,
47,up,Slza,Fáze Pád,88,12,50,,,,
48,down,Dua Lipa,Love Again,39,1,35,96,2020-04-05,96,2020-04-05
49,-,František Sahula,Jsem Spokojenej,-,49,1,,,,
50,-,Richard Genzer & Michal Suchanek,El Vivo!,-,50,1,,,,
51,-,Lucie,Amerika (Mastered by 2013),-,11,90,,,,
52,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,13,51,,,,
53,-,Anna K.,Nebe,-,13,49,,,,
54,-,Richard Genzer & Michal Suchanek,Viktor Kangasero,-,23,11,,,,
55,-,Texas,Summer Son,-,55,1,,,,
56,-,Katy Perry,Roar,-,10,82,,,,
57,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,7,,,,
58,-,Tom Gregory,River,-,24,7,,,,
59,down,Mandrage,Brouci,32,18,71,,,,
60,-,Rihanna,Only Girl (In the World),-,21,17,,,,
61,down,Griff & Sigrid,Head on Fire,45,28,5,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),28,2,103,,,,
63,-,Shawn Mendes,Intro,-,9,12,,,,
64,-,No Doubt,Don't Speak,-,9,4,,,,
65,down,Karel Gott,Lady Carneval,59,19,15,,,,
66,down,Soul Asylum,Runaway Train,49,12,63,,,,
67,-,Mirai,YAHODA,-,2,101,,,,
68,down,Daniel Landa,Touha,48,8,94,,,,
69,down,Miroslav Donutil,Služba Na Zámku,16,5,18,,,,
70,down,Slza & Celeste Buckingham,Na srdci,24,9,120,,,,
71,down,Dalibor Janda,Kde Jsi,51,18,67,,,,
72,down,OneRepublic,Love Runs Out,29,1,37,,,,
73,-,Harry Styles,Golden,-,1,38,61,2019-12-22,39,2020-12-13
74,down,Mirai,Øtchi,26,2,124,,,,
75,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,46,13,2019-10-06,13,2019-10-06
76,-,テイラー・スウィフト,Blank Space,-,24,43,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,3,62,,,,
78,-,Godsmack,Bulletproof,-,78,2,,,,
79,down,Benson Boone,GHOST TOWN,17,17,12,,,,
80,-,Matej Smutný,Words U Say,-,10,1,,,,
81,-,Sia,Chandelier,-,37,24,,,,
82,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,31,,,,
83,down,Maroon 5,Memories,81,1,97,36,2019-10-06,2,2019-11-17
84,-,Verona,Hey Boy,-,18,40,,,,
85,down,Xindl X,Lovec perel,34,13,8,,,,
86,-,Status Quo,Rockin' All Over the World,-,27,4,,,,
87,-,Slza,Paravany,-,6,117,,,,
88,-,LunchMoney Lewis,Bills,-,21,30,,,,
89,down,Dermot Kennedy,Better Days,73,1,23,,,,
90,down,Daya,Insomnia,66,6,68,,,,
91,down,Lucie,Daniela (Mastered by 2013),55,24,31,,,,
92,-,Pavol Habera,Je To Vo Hviezdach,-,22,32,,,,
93,-,Gayle,abcdefu,-,1,17,,,,
94,down,Europe,The Final Countdown (Single Version),80,16,36,,,,
95,-,Adam Lambert,Ghost Town,-,9,53,,,,
96,-,Alvaro Soler,La Libertad,-,11,31,,,,
97,-,Celeste Buckingham,Run Run Run,-,6,22,,,,
98,-,Lucie,Srdce (Mastered by 2013),-,44,8,,,,
99,-,Thom Artway,I Have No Inspiration,-,6,70,,,,
100,down,OneRepublic,Counting Stars,53,12,22,,,,
