Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanka,Rodeo,4,1,11,,,,
2,up,Marie Rottrová,Dialog S Milošem Kopeckým,10,1,112,,,,
3,up,KAMRAD,You Feel Like Summer,3,1,15,,,,
4,up,Slza,Magnety,24,4,10,,,,
5,up,Jiří Suchý,Golem (feat. Jiří Šlitr),31,5,56,,,,
6,up,Mirai,summer love,13,6,7,,,,
7,down,Dan Šustr,Requiem pro petra šabacha,5,1,95,,,,
8,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,64,,,,
9,-,RODAN,Insomnia Junkie,-,2,1,,,,
10,up,Miroslav Donutil,Šibeničky,37,5,88,,,,
11,up,Jiřina Bohdalová,Potopa,16,1,111,,,,
12,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),29,3,4,,,,
13,up,Conan Gray,Killing Me,17,5,4,,,,
14,up,Divadlo Sklep,Nove Brambory 1,18,5,80,,,,
15,down,Post Malone,Enough Is Enough,14,2,12,,,,
16,down,ClockClock,Over,12,2,14,,,,
17,up,FATE MAGAZINE,Fate,20,11,9,,,,
18,down,Sebastian,Asi jsem blázen,6,2,5,,,,
19,down,LICKLIP,MTE4M,11,3,5,,,,
20,up,Ari Abdul,You,21,9,16,,,,
21,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,47,,,,
22,up,Lily Moore,Never Wanted You More,25,1,19,,,,
23,up,Sumcallmechico,T M C M,34,14,2,,,,
24,-,Calum Scott & Zoe Wees,At Your Worst,-,6,1,,,,
25,-,Marek Ztracený,Naše Cesty,-,9,33,,,,
26,-,Vladimír Merta,Silvestr,-,8,18,,,,
27,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,27,2,,,,
28,-,Touché,This Goodbye Is Not Forever,-,24,12,,,,
29,down,Marshmello & Dove Cameron,Other Boys,7,4,11,,,,
30,-,Train,50 Ways to Say Goodbye,-,12,8,,,,
31,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,52,,,,
32,up,Ewa Farna,Vanoce Na Miru,39,22,10,,,,
33,up,Miley Cyrus,Track 2,61,27,8,,,,
34,-,LunchMoney Lewis,Bills,-,21,53,,,,
35,up,Miley Cyrus,Used To Be Young,59,28,5,,,,
36,up,Bon Jovi,It's My Life,70,4,132,,,,
37,down,David Kushner,Daylight,22,9,3,,,,
38,up,ClockClock,Someone Else,88,1,41,,,,
39,up,Mikolas Josef,Never Get Over You,47,32,3,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",38,19,21,,,,
41,down,Kelvin Jones,BORN TO BREAK YOUR HEART,8,3,17,,,,
42,down,Nocadeň,Pod Lampou,19,6,79,,,,
43,-,Celeste Buckingham,Run Run Run,-,6,55,,,,
44,down,Kryštof,Ty a já,30,19,18,,,,
45,-,LINKIN PARK,Lost,-,45,1,,,,
46,-,Olga Lounova & Xindl X,Laska V Housce (Remix J. Zampa),-,41,2,,,,
47,down,Alessandra,Queen of Kings,9,1,27,,,,
48,-,Slza,Fotky,-,2,168,,,,
49,down,Jelen,Někde kolem,32,10,16,,,,
50,down,O5 a Radeček,HORY,41,41,13,,,,
51,-,Jennifer Lopez,Ain't Your Mama,-,15,13,,,,
52,down,Miroslav Donutil,Služba Na Zámku,50,5,59,,,,
53,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),78,39,9,,,,
54,-,Daze,Together Forever (The Cyber Pet Song),-,54,2,,,,
55,-,Karma,Sedam Dana,-,20,9,,,,
56,-,Verona,Endless Day,-,9,40,,,,
57,-,Playahitty,The Summer Is Magic (Radio Mix),-,46,10,,,,
58,-,Haddaway,What Is Love,-,14,55,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,7,,,,
60,-,Petr Novotný,Mojžíš,-,60,4,,,,
61,up,Mirai,Tenkrát,74,19,6,,,,
62,-,Boney M.,Rivers Of Babylon (Single Version),-,61,6,,,,
63,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,45,,,,
64,down,Poetika,PŮLNOC,53,36,5,,,,
65,-,Rihanna,Rude Boy,-,24,9,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,115,,,,
67,-,Jan Kalousek,Hvězdy Se Mění,-,66,4,,,,
68,-,Sonic Dream Collective,"Oh, Baby All",-,34,6,,,,
69,down,24kGoldn,Mood (feat. iann dior),66,2,35,33,2020-08-23,1,2020-10-11
70,-,Anna K.,O Tobě i o mně,-,17,13,,,,
71,-,Mirai,YAHODA,-,2,169,,,,
72,up,Daya,Insomnia,86,6,136,,,,
73,-,Leona Machálková,Svět Je Plnej Bláznů,-,60,3,,,,
74,-,Jess Glynne,Hold My Hand,-,35,12,87,2020-04-05,87,2020-04-05
75,-,Jelen,Touha a pláč,-,37,2,,,,
76,down,Picture This,Get On My Love,60,3,30,,,,
77,-,Lou Bega,I Got a Girl,-,29,14,,,,
78,-,The Weeknd,Save Your Tears,-,33,4,80,2020-03-22,1,2021-03-21
79,-,Marek Ztracený,Pomalu,-,37,9,,,,
80,-,Maroon 5,This Love,-,36,22,,,,
81,-,Lenny,Lovers Do,-,1,72,,,,
82,-,Wanastowi Vjecy,Sbirka Zvadlejch Ruzi,-,68,4,,,,
83,-,Chinaski,Měl bych si boty zout,-,12,16,,,,
84,-,Pet Shop Boys,Go West (Radio Edit),-,26,37,,,,
85,-,Freddie Mercury,Living On My Own,-,26,23,,,,
86,-,SAINt JHN,Roses (Imanbek Remix),-,23,11,97,2020-01-12,7,2020-05-10
87,down,The Silver Spoons,He's Got My Money Now,27,6,131,,,,
88,-,Harry Styles,Watermelon Sugar,-,1,66,85,2019-11-17,2,2020-08-23
89,down,Lenny,live. laugh. cry,26,2,29,,,,
90,down,Roxette,Sleeping In My Car (Single Version),89,15,49,,,,
91,-,Mandrage,Srouby a Matice,-,35,10,,,,
92,-,Petr Kotvald,Je V Tahu,-,15,59,,,,
93,-,Kristina,Horehronie,-,30,19,,,,
94,-,George Ezra,Blame It on Me,-,20,36,,,,
95,-,DJ Bobo,Take Control,-,31,3,,,,
96,down,Kryštof,Do nebe se propadám,72,11,60,,,,
97,-,Roxette,It Must Have Been Love,-,26,19,,,,
98,-,Europe,The Final Countdown (Single Version),-,16,59,,,,
99,-,Lily Allen,Not Fair,-,11,14,,,,
100,down,Rihanna,Diamonds,81,15,56,,,,
