Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,23,97,2020-03-29,5,2020-06-28
2,up,Jackson Wang,100 Ways,4,2,12,,,,
3,up,Niall Horan,Black And White,13,1,23,,,,
4,up,Nykki,Home to You,8,4,7,,,,
5,up,Burak Yeter,Teenage Runaway,7,1,5,,,,
6,down,Harry Styles,Watermelon Sugar,2,1,24,85,2019-11-17,2,2020-08-23
7,down,NOTD & Nina Nesbitt,Cry Dancing,6,4,5,,,,
8,up,Daya,Insomnia,51,6,16,,,,
9,-,Lenny,Hell.O,-,9,8,,,,
10,-,Martin Jensen,Solo Dance,-,10,1,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,22,1,49,1,2019-10-06,1,2019-10-06
12,up,Mirai,Øtchi,41,2,47,,,,
13,-,Klingande,Jubel (Radio Edit),-,13,1,,,,
14,up,Slza,Fotky,19,2,8,,,,
15,-,Chinaski,Láska a data,-,5,9,,,,
16,up,Jonas Brothers,Only Human,36,1,48,42,2019-10-06,27,2019-11-03
17,down,Katy Perry,International Smile,3,2,4,,,,
18,up,Daniell,Go On,20,2,4,,,,
19,-,LANY,Someone Else,-,19,1,,,,
20,up,Mirai,YAHODA,24,2,25,,,,
21,down,Ceha,DADAE (feat. Annabelle),9,1,7,,,,
22,up,The Silver Spoons,He's Got My Money Now,23,6,42,,,,
23,-,Adele,Hello,-,21,12,,,,
24,-,Robert Miles,Fable (Message Version),-,24,1,,,,
25,-,Ed Sheeran,Perfect,-,23,32,73,2019-10-06,58,2019-10-20
26,-,Eddie Stoilow,With You,-,7,9,,,,
27,-,Ava Max,Sweet but Psycho,-,2,46,77,2019-10-06,77,2019-10-06
28,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,13,,,,
29,up,Ivan Mládek,Babička Jarka,29,1,48,,,,
30,-,Dave Stewart & Candy Dulfer,Lily Was Here,-,30,1,,,,
31,down,Lenny & Marpo,Easy,17,3,21,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,15,,,,
33,up,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),48,13,8,,,,
34,-,Safri Duo,Played-A-Live (The Bongo Song),-,34,1,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,12,,,,
36,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,26,13,2019-10-06,13,2019-10-06
37,down,Sia,Unstoppable,15,4,28,81,2019-11-10,81,2019-11-10
38,-,Vitamin String Quartet,Promises,-,14,6,,,,
39,up,Mirai,"Pojď, zapomenem",66,15,17,,,,
40,up,Sofian Medjmedj,VMBR,79,19,2,,,,
41,-,Robbie Williams,Angels (2004 - Remaster),-,21,4,,,,
42,-,Foster the People,Pumped Up Kicks,-,42,1,,,,
43,-,Vanessa-Mae,Destiny,-,43,1,,,,
44,down,Slza,Paravany,33,6,47,,,,
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,18,18,99,2020-01-12,49,2020-06-21
46,up,Pharrell Williams,Happy (Oktoberfest Mix),72,10,10,,,,
47,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,1,47,,,,
48,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,10,4,,,,
49,down,Ed Sheeran,Castle on the Hill,40,1,22,,,,
50,-,Daniel Landa,Morituri Te Salutant,-,20,14,,,,
51,down,Verona,Hey Boy,27,18,12,,,,
52,-,Robert Miles,Children (Dream Version),-,52,1,,,,
53,-,Lukas Graham,7 Years,-,34,1,,,,
54,-,t.A.T.u.,Nas Ne Dogoniat,-,42,1,,,,
55,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,24,,,,
56,up,Light & Love,Blueberry Sky,73,5,15,,,,
57,down,Maroon 5,Memories,43,1,49,36,2019-10-06,2,2019-11-17
58,down,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],34,15,26,,,,
59,down,ATMO Music & Jakub Děkan,Ráno,46,8,9,,,,
60,-,Robbie Williams,Angels,-,60,1,,,,
61,-,LunchMoney Lewis,Bills,-,21,5,,,,
62,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),37,3,33,,,,
63,-,Jess Glynne,Take Me Home,-,63,1,,,,
64,-,Alvaro Soler,Animal,-,22,4,,,,
65,-,Katy Perry,Roar,-,10,29,,,,
66,down,Daniel Landa,Touha,42,8,30,,,,
67,-,Karel Gott,Beatles,-,15,2,,,,
68,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,49,2,,,,
69,down,Timmy White,Better With You,18,8,24,,,,
70,-,Maroon 5,Animals,-,20,1,,,,
71,-,The Seniors,Žijeme Len Raz (Viktor Hazard Remix),-,71,1,,,,
72,-,Harry Styles,Adore You,-,3,21,24,2019-12-08,6,2020-04-19
73,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,5,,,,
74,-,Duran Duran,Ordinary World,-,69,2,,,,
75,-,James Arthur,You (feat. Travis Barker),-,1,11,,,,
76,-,Mandrage,Motýli,-,9,6,,,,
77,-,Emma Drobna,Words,-,46,3,,,,
78,-,Covered Up,Broken People (Originally Performed by Logic & Rag'n'Bone Man) [Instrumental],-,23,2,,,,
79,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,1,,,,
80,down,Kristina,Horehronie,57,30,6,,,,
81,down,Maroon 5,Girls Like You (feat. Cardi B),39,2,36,,,,
82,-,Nea,Some Say,-,8,6,84,2020-03-01,84,2020-03-01
83,-,Dalibor Janda,Kde Jsi,-,18,25,,,,
84,-,All-4-One,I Swear,-,20,2,,,,
85,down,Mirai,"Když nemůžeš, tak přidej",38,4,18,,,,
86,down,P!nk,What About Us,60,9,34,,,,
87,-,Coldplay,Viva La Vida,-,11,8,,,,
88,down,Zoe Wees,Control,21,21,2,98,2020-09-20,85,2021-01-03
89,-,Sam Smith,Stay With Me,-,31,2,,,,
90,-,Dan Barta,On My Head,-,68,2,,,,
91,-,Milky Chance,Stolen Dance,-,18,12,,,,
92,-,Michael Jackson,They Don't Care About Us,-,12,22,,,,
93,-,Bakermat,Vandaag,-,45,4,,,,
94,-,Rozalla,Everybody's Free (Single Version),-,94,1,,,,
95,down,Lucie,Amerika (Mastered by 2013),84,11,31,,,,
96,up,Katy Perry,Dark Horse (feat. Juicy J),100,6,20,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,97,1,,,,
98,down,LP,Girls Go Wild,90,9,36,,,,
99,-,Olympic,Jako Za Mlada,-,15,32,,,,
100,-,Charli XCX,Boom Clap,-,31,1,,,,
