Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANNABELLE,TOOTHBRUSH,1,1,12,,,,
2,-,Calum Scott,If You Ever Change Your Mind,-,2,10,,,,
3,down,Nessa Barrett,dying on the inside,2,1,9,,,,
4,up,Marie Rottrová,Dialog S Milošem Kopeckým,6,1,44,,,,
5,up,Lake Malawi & We Are Domi,High-Speed Kissing,9,1,10,,,,
6,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,29,3,11,,,,
7,-,Sasha Alex Sloan,I Blame The World,-,1,4,,,,
8,down,Mimi Webb,House On Fire,3,1,23,,,,
9,up,Amber Van Day,Good Morning,11,1,12,,,,
10,up,Ruel,GROWING UP IS ____,10,1,20,,,,
11,up,Miroslav Donutil,Šibeničky,81,5,38,,,,
12,up,Jiřina Bohdalová,Potopa,37,1,42,,,,
13,up,Andy Cermak,Let Me In,13,6,10,,,,
14,-,The Black Eyed Peas,Meet Me Halfway,-,7,2,,,,
15,down,Slza,Fotky,12,2,106,,,,
16,-,No Doubt,Don't Speak,-,9,14,,,,
17,up,OneRepublic,West Coast,17,1,24,,,,
18,up,Conan Gray,Disaster,24,4,2,,,,
19,down,Alec Benjamin,Devil Doesn’t Bargain,5,2,10,,,,
20,-,Bolek Polívka,"Mageri - Umřu, Umřu",-,8,3,,,,
21,up,Nocadeň,Pod Lampou,21,6,11,,,,
22,up,Bon Jovi,It's My Life,31,4,74,,,,
23,-,Lucie,Amerika (Mastered by 2013),-,11,105,,,,
24,-,Lubomír Lipský,Mašírujou Grenevír,-,24,2,,,,
25,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,17,,,,
26,down,Haddaway,What Is Love,14,14,25,,,,
27,up,Geri Halliwell,It's Raining Men,75,8,6,,,,
28,down,RODAN,I Just Lost a Friend (feat. Isabella Noel),16,9,7,,,,
29,up,Jiří Suchý,Golem (feat. Jiří Šlitr),45,5,10,,,,
30,up,Slza & Celeste Buckingham,Na srdci,79,9,139,,,,
31,-,Emma Smetana & Jordan Haj,Higher,-,3,1,,,,
32,up,Gayle,abcdefu,53,1,36,,,,
33,down,Katy Perry,Roar,19,10,87,,,,
34,-,Daniel Landa,Touha,-,8,111,,,,
35,down,Rihanna,Diamonds,34,15,23,,,,
36,-,Sabrina,Boys (Summertime Love),-,30,2,,,,
37,-,Roxette,How Do You Do!,-,16,34,,,,
38,-,Slza,Fáze Pád,-,12,57,,,,
39,down,Projektil,Zahrada Ticha (feat. Pavel Roth),30,14,86,,,,
40,-,P!nk,Irrelevant,-,1,1,,,,
41,up,Charlie Puth,Light Switch,51,5,26,,,,
42,-,Nico Santos,Weekend Lover,-,1,1,,,,
43,-,Iggy Pop,The Passenger,-,16,7,,,,
44,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,1,,,,
45,up,Lenny,live. laugh. cry,63,2,2,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,3,73,,,,
47,up,Mirai,Øtchi,66,2,140,,,,
48,-,Meghan Trainor,All About That Bass,-,41,3,,,,
49,up,Ed Sheeran,Shape of You,94,13,32,94,2020-01-05,94,2020-01-05
50,-,Jiřina Bohdalová,O Rákosníčkovi (Znělka),-,25,2,,,,
51,up,Survivor,Eye of the Tiger,58,7,71,,,,
52,down,Miley Cyrus,Track Three,40,1,72,,,,
53,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,3,,,,
54,down,Europe,The Final Countdown (Single Version),44,16,47,,,,
55,down,Kryštof,Do nebe se propadám,48,11,20,,,,
56,down,Mirai,YAHODA,28,2,120,,,,
57,-,P!nk,Try,-,17,20,,,,
58,-,Ava Max,Sweet but Psycho,-,2,117,77,2019-10-06,77,2019-10-06
59,-,Robbie Williams,Supreme,-,26,5,,,,
60,down,Ellie Goulding,Easy Lover (feat. Big Sean),33,2,2,,,,
61,-,Rihanna,Unfaithful,-,53,9,,,,
62,-,FATE MAGAZINE,Runaway,-,1,32,,,,
63,up,Olympic,Jako Za Mlada,83,15,101,,,,
64,-,Mandrage,Brouci,-,18,88,,,,
65,-,P!nk,What About Us,-,9,91,,,,
66,-,Freddie Mercury,Living On My Own,-,26,12,,,,
67,down,Ed Sheeran,Castle on the Hill,18,1,78,,,,
68,-,Lenka Filipová-Kudelová,Jidáš,-,68,1,,,,
69,-,Mirai,Vedle tebe usínám,-,4,17,,,,
70,-,Hana Hegerová & Miroslav Horníček,Na Marjánce (feat. Miloš Kopecký),-,32,2,,,,
71,-,Pet Shop Boys,Go West (Radio Edit),-,26,16,,,,
72,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,28,2,,,,
73,down,Thom Artway,I Have No Inspiration,62,6,84,,,,
74,-,Petr Hapka & Lucie Bílá,"Divam Se, Divam",-,13,4,,,,
75,-,DNCE,Cake by the Ocean,-,23,1,,,,
76,up,Verona,Hey Boy,96,18,46,,,,
77,up,Daya,Insomnia,88,6,84,,,,
78,down,Sophie B. Hawkins,Right Beside You,60,33,5,,,,
79,-,Timmy White,Better With You,-,8,77,,,,
80,-,Cher,Strong Enough,-,14,45,,,,
81,-,The Silver Spoons,He's Got My Money Now,-,6,113,,,,
82,up,Anna K.,Nebe,92,13,59,,,,
83,-,Maroon 5,Lost,-,1,44,,,,
84,-,Amy Macdonald,This Is the Life,-,14,10,,,,
85,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,3,,,,
86,-,Madonna,La Isla Bonita,-,18,11,,,,
87,down,Divokej Bill,Takovej Pocit,25,8,92,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,8,14,,,,
89,down,Wanastowi Vjecy,Kouzlo,82,14,51,,,,
90,-,Michal Tučný,Báječná Ženská,-,31,4,,,,
91,-,Shawn Mendes,Treat You Better,-,24,1,,,,
92,-,Los del Río,Macarena (Original Version),-,17,4,,,,
93,-,Tereza Kerndlova,Schody Z Nebe,-,44,24,,,,
94,-,Verona,Endless Day,-,9,1,,,,
95,down,Daniel Landa,Morituri Te Salutant,69,20,39,,,,
96,-,Dalibor Janda,Kde Jsi,-,18,79,,,,
97,-,Sunrise Avenue,Fairytale Gone Bad,-,97,1,,,,
98,-,Timmy White,Gravity,-,6,18,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,66,,,,
100,-,テイラー・スウィフト,Blank Space,-,24,47,,,,
