Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Teenage Runaway,1,1,19,,,,
2,up,The Carsleepers,Heartbeat,9,2,13,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,33,1,63,1,2019-10-06,1,2019-10-06
4,up,Mirai,I PŘES TO VŠECHNO,7,2,12,,,,
5,down,Becky Hill,Space,4,1,13,,,,
6,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,5,2,9,,,,
7,up,Dommi,Beyond The Stars,17,1,5,,,,
8,down,Maroon 5,Girls Like You (feat. Cardi B),3,2,48,,,,
9,up,Eddie Stoilow,With You,26,7,15,,,,
10,down,Slza,Fotky,2,2,22,,,,
11,down,Ceha,DADAE (feat. Annabelle),8,1,21,,,,
12,down,Ed Sheeran,Castle on the Hill,10,1,35,,,,
13,up,Maroon 5,Memories,14,1,62,36,2019-10-06,2,2019-11-17
14,down,Harry Styles,Golden,6,1,8,61,2019-12-22,39,2020-12-13
15,up,P!nk,What About Us,28,9,42,,,,
16,up,Mirai,Øtchi,18,2,61,,,,
17,up,Shawn Mendes,There's Nothing Holdin' Me Back,20,12,32,,,,
18,up,Harry Styles,Watermelon Sugar,31,1,38,85,2019-11-17,2,2020-08-23
19,-,Marshmello & Anne-Marie,FRIENDS,-,18,4,,,,
20,up,Lenny & Marpo,Easy,22,3,33,,,,
21,down,LANY,you!,15,8,13,,,,
22,down,Matej Smutný,Psycho Love,13,4,9,,,,
23,down,Tate McRae,you broke me first,19,7,12,81,2020-08-23,15,2020-11-15
24,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),45,17,15,,,,
25,up,Timmy White,Better With You,25,8,31,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,8,19,,,,
27,-,Cher,Strong Enough,-,14,21,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),39,6,29,,,,
29,down,Slza,Paravany,12,6,61,,,,
30,up,Daya,Insomnia,79,6,26,,,,
31,up,Mandrage,Motýli,55,9,15,,,,
32,up,Olympic,Jako Za Mlada,35,15,41,,,,
33,-,LunchMoney Lewis,Bills,-,21,7,,,,
34,-,Dagny,Moment,-,3,1,,,,
35,-,Klingande,Jubel (Radio Edit),-,13,5,,,,
36,down,Julia Michaels,Lie Like This,34,4,5,,,,
37,-,Chinaski,Láska a data,-,5,15,,,,
38,down,Jason Derulo,Want to Want Me,16,2,21,,,,
39,down,The Silver Spoons,He's Got My Money Now,11,6,53,,,,
40,up,Dua Lipa,Hallucinate,50,10,16,85,2020-04-05,85,2020-04-05
41,-,Ed Sheeran,Shape of You,-,13,15,94,2020-01-05,94,2020-01-05
42,down,Katy Perry,Roar,32,10,41,,,,
43,-,ATMO Music & Jakub Děkan,Ráno,-,8,14,,,,
44,down,Jonas Brothers,Only Human,37,1,61,42,2019-10-06,27,2019-11-03
45,down,Mirai,YAHODA,21,2,39,,,,
46,up,Bad Boys Blue,You're a Woman,98,38,10,,,,
47,-,ABBA,On and On and On,-,47,1,,,,
48,-,Kygo,Stargazing (feat. Justin Jesso),-,13,20,,,,
49,up,Rihanna,Diamonds,77,15,7,,,,
50,-,Lenny,Hell.O,-,9,13,,,,
51,-,テイラー・スウィフト,Blank Space,-,24,20,,,,
52,up,Pharrell Williams,Happy (Oktoberfest Mix),62,10,19,,,,
53,down,fiedlerski,time is a river (feat. James Harries),23,1,30,,,,
54,up,Sia,Unstoppable,69,4,42,81,2019-11-10,81,2019-11-10
55,up,Ava Max,Sweet but Psycho,59,2,59,77,2019-10-06,77,2019-10-06
56,down,Petr Kotvald,Je V Tahu,43,15,17,,,,
57,down,Avril Lavigne,Complicated,46,13,4,,,,
58,-,Alvaro Soler,Animal,-,22,8,,,,
59,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Deadly Zoo Remix],-,39,7,,,,
60,-,Ed Sheeran,Perfect,-,23,40,73,2019-10-06,58,2019-10-20
61,-,Lucie,Panic (Mastered by 2013),-,10,34,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,13,9,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,7,,,,
64,up,Thom Artway,I Have No Inspiration,82,6,21,,,,
65,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,15,,,,
66,-,Mandrage,Brouci,-,18,23,,,,
67,down,Ivan Mládek,Babička Jarka,52,1,60,,,,
68,-,Bad Boys Blue,Pretty Young Girl,-,18,8,,,,
69,-,Madonna,American Pie,-,7,19,,,,
70,-,Village People,Y.M.C.A.,-,25,9,,,,
71,down,LP,Girls Go Wild,54,9,46,,,,
72,-,Michael Jackson,Black or White,-,18,17,,,,
73,-,Kristina,Horehronie,-,30,13,,,,
74,down,Projektil,Zahrada Ticha (feat. Pavel Roth),68,14,14,,,,
75,-,The Righteous Brothers,Unchained Melody,-,10,7,,,,
76,-,Slza,Fáze Pád,-,12,22,,,,
77,up,Adele,Someone Like You,78,25,8,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,3,25,,,,
79,-,Charli XCX,Boom Clap,-,31,2,,,,
80,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,11,,,,
81,up,Daniel Landa,Touha,88,8,39,,,,
82,-,Iyaz,Replay,-,20,8,,,,
83,-,Adam Lambert,Ghost Town,-,9,17,,,,
84,-,P!nk,So What,-,43,5,,,,
85,-,Dalibor Janda,Kde Jsi,-,18,29,,,,
86,-,Katy Perry,Hot N Cold,-,24,5,,,,
87,-,Europe,The Final Countdown (Single Version),-,16,15,,,,
88,-,Dua Lipa,Break My Heart,-,1,35,97,2020-03-29,5,2020-06-28
89,down,Camila Cabello,Havana (feat. Young Thug),48,4,30,,,,
90,-,Michael Jackson,Thriller (2003 Edit),-,41,3,,,,
91,down,Light & Love,Blueberry Sky,38,5,25,,,,
92,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,92,1,,,,
93,-,JC Stewart,I Need You To Hate Me,-,1,1,,,,
94,down,Soul Asylum,Runaway Train,75,12,23,,,,
95,-,No Mercy,Please Don't Go,-,22,3,,,,
96,-,John Newman,Love Me Again (Gemini Remix),-,33,12,,,,
97,-,LP,Lost on You,-,17,18,,,,
98,-,Michael Jackson,They Don't Care About Us,-,12,27,,,,
99,-,Peter Nagy,Aj Tak Sme Frajeri,-,34,7,,,,
100,-,MIKA,"Relax, Take It Easy",-,61,3,,,,
