Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lake Malawi & We Are Domi,High-Speed Kissing,6,1,15,,,,
2,up,Sasha Alex Sloan,I Blame The World,3,1,9,,,,
3,up,Emma Smetana & Jordan Haj,Higher,10,3,6,,,,
4,down,ANNABELLE,TOOTHBRUSH,1,1,17,,,,
5,up,Nessa Barrett,dying on the inside,5,1,14,,,,
6,up,Amber Van Day,Good Morning,7,1,17,,,,
7,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,13,,,,
8,up,Nico Santos,Weekend Lover,16,1,6,,,,
9,up,Ellie Goulding,Easy Lover (feat. Big Sean),13,2,7,,,,
10,-,Divadlo Sklep,Nove Brambory 1,-,5,15,,,,
11,down,P!nk,Irrelevant,8,1,4,,,,
12,down,RODAN,I Just Lost a Friend (feat. Isabella Noel),9,9,12,,,,
13,down,Lenny,live. laugh. cry,2,2,7,,,,
14,up,Dan Šustr,Requiem pro petra šabacha,21,1,31,,,,
15,down,Conan Gray,Disaster,4,4,6,,,,
16,down,Alec Benjamin,Devil Doesn’t Bargain,14,2,15,,,,
17,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),97,9,35,,,,
18,down,The Carsleepers,Highlands (feat. Marcell),17,6,4,,,,
19,down,"Twan Ray, Moonshine & Solar State",Leave a Smile,12,1,6,,,,
20,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,1,47,,,,
21,down,Jiřina Bohdalová,Potopa,20,1,46,,,,
22,-,Chinaski,Vinárna U Valdštejna,-,22,1,,,,
23,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,11,3,14,,,,
24,up,Bon Jovi,It's My Life,55,4,79,,,,
25,down,Miroslav Donutil,Šibeničky,19,5,42,,,,
26,-,Cher,Strong Enough,-,14,46,,,,
27,-,Ed Sheeran,Shape of You,-,13,36,94,2020-01-05,94,2020-01-05
28,down,Nocadeň,Pod Lampou,15,6,15,,,,
29,down,Daya,Insomnia,25,6,88,,,,
30,-,Slade,My Oh My,-,30,8,,,,
31,-,Survivor,Eye of the Tiger,-,7,75,,,,
32,up,Glass Animals,Heat Waves,63,18,25,75,2021-02-28,71,2021-03-07
33,-,Vlasta Burian,Balada O Deliriu Tremens (Z Filmu U Pokladny Stál),-,8,7,,,,
34,-,Lily Allen,Not Fair,-,11,3,,,,
35,-,P!nk,Try,-,17,21,,,,
36,up,Mirai,Básně (je mi to líto),53,36,4,,,,
37,down,Fil Bo Riva,Running in Circles,30,2,2,,,,
38,-,Haddaway,Life (Radio Edit),-,37,1,,,,
39,down,Slza,Fotky,38,2,111,,,,
40,down,Haddaway,What Is Love,24,14,29,,,,
41,-,Verona,Hey Boy,-,18,47,,,,
42,-,Debbi,Touch the Sun,-,20,12,,,,
43,down,Michael Jackson,They Don't Care About Us,35,12,59,,,,
44,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,49,,,,
45,down,Lucie,Daniela (Mastered by 2013),26,24,43,,,,
46,up,Soul Asylum,Runaway Train,99,12,82,,,,
47,-,Olympic,Jako Za Mlada,-,15,105,,,,
48,down,Celeste Buckingham,Run Run Run,32,6,30,,,,
49,-,Leah Kate,10 Things I Hate About You,-,2,1,,,,
50,-,Bojňanci,"Hej, Hora Zelená",-,28,7,,,,
51,up,Miley Cyrus,Track Three,68,1,77,,,,
52,-,Nykki,Me over You,-,3,16,,,,
53,-,Rihanna,Unfaithful,-,53,10,,,,
54,-,Aqua,Barbie Girl,-,21,2,,,,
55,-,Lenny,Hell.O,-,9,56,,,,
56,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,38,18,81,2020-02-09,81,2020-02-09
57,down,Erasure,Love to Hate You,36,17,16,,,,
58,-,P!nk,What About Us,-,9,93,,,,
59,-,One More Time,Highland (Complete Version),-,47,12,,,,
60,-,Katy Perry,Roar,-,10,90,,,,
61,up,Adam Lambert,Ghost Town,81,9,64,,,,
62,-,Eddie Stoilow,With You,-,7,54,,,,
63,-,Melanie C,I Turn To You,-,41,2,,,,
64,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,8,,,,
65,-,Maroon 5,Lost,-,1,47,,,,
66,-,Rihanna,Diamonds,-,15,25,,,,
67,-,Lou Bega,I Got a Girl,-,29,1,,,,
68,-,Ava Max,Maybe You’re The Problem,-,68,1,,,,
69,up,The Black Eyed Peas,Meet Me Halfway,70,7,6,,,,
70,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,40,3,,,,
71,down,Ava Max,Sweet but Psycho,46,2,120,77,2019-10-06,77,2019-10-06
72,-,Sabrina,Boys (Summertime Love),-,30,3,,,,
73,-,Sia,Chandelier,-,37,26,,,,
74,-,P!nk,U + Ur Hand (Main Version),-,74,2,,,,
75,down,Slza & Celeste Buckingham,Na srdci,44,9,144,,,,
76,-,Fool's Garden,Lemon Tree,-,26,9,,,,
77,-,Support Lesbiens,Brighter Day,-,23,16,,,,
78,up,Los del Río,Macarena (Original Version),96,17,6,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,34,1,137,1,2019-10-06,1,2019-10-06
80,-,DNCE,Cake by the Ocean,-,23,2,,,,
81,down,Maroon 5,Girls Like You (feat. Cardi B),65,2,120,,,,
82,-,Jelen,Někde kolem,-,10,3,,,,
83,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,6,,,,
84,-,Mandrage,Brouci,-,18,92,,,,
85,down,OneRepublic,West Coast,40,1,29,,,,
86,down,Chinaski,Dvě srdce vejpůl,72,66,3,,,,
87,-,Real McCoy,Another Night,-,42,2,,,,
88,-,One Direction,Drag Me Down,-,77,1,,,,
89,-,Laďka Kozderková,Hajej,-,42,5,,,,
90,-,Meghan Trainor,Lips Are Movin,-,45,1,,,,
91,-,Jan Vodňanský & Petr Skoumal,Aristokrat,-,51,1,,,,
92,down,The Cranberries,Dreams,60,25,25,,,,
93,-,Aerosmith,Amazing (Orchestral Edit),-,27,9,,,,
94,down,Gayle,abcdefu,37,1,41,,,,
95,down,Conan Gray,Telepath,64,1,34,,,,
96,-,Katy Perry,Firework,-,29,6,,,,
97,-,LunchMoney Lewis,Bills,-,21,39,,,,
98,-,Baracuda,Where Is the Love (Radio Version),-,32,1,,,,
99,-,Michael Jackson,Bad,-,42,3,,,,
100,-,Ariana Grande,Break Free (feat. Zedd),-,49,2,,,,
