Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,10,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,2,10,,,,
3,up,Conan Gray,Telepath,3,1,9,,,,
4,up,Ewa Farna,Verze 02,5,4,7,,,,
5,up,James Arthur,SOS,6,3,14,,,,
6,up,Timmy White,Gravity,7,6,9,,,,
7,up,Andy Čermák,Dark Blue Sky,9,2,18,,,,
8,up,Maroon 5,Lost,48,1,34,,,,
9,up,Nico & Vinz,Trouble,10,2,10,,,,
10,up,Perníková chaloupka,Pavlínce,51,10,7,,,,
11,down,Marie Rottrová,Dialog S Milošem Kopeckým,8,1,17,,,,
12,-,Thom Artway,I Have No Inspiration,-,6,67,,,,
13,down,Jiřina Bohdalová,Potopa,12,1,15,,,,
14,up,Elly,Are You There,16,3,8,,,,
15,down,Adele,Oh My God,13,1,3,,,,
16,-,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),-,5,2,,,,
17,down,Justin Bieber,Ghost,4,1,15,62,2021-03-28,62,2021-03-28
18,down,Slza,Fotky,17,2,78,,,,
19,up,Miley Cyrus,Track Three,19,1,44,,,,
20,up,Charlie Puth,Light Switch,30,5,2,,,,
21,-,Mirai,Vedle tebe usínám,-,4,1,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,24,1,117,1,2019-10-06,1,2019-10-06
23,-,Maroon 5,Animals,-,20,26,,,,
24,-,Melanie C,Never Be the Same Again (Live),-,24,1,,,,
25,up,P!nk,What About Us,43,9,71,,,,
26,down,Mirai,Øtchi,15,2,117,,,,
27,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,53,,,,
28,down,Dermot Kennedy,Better Days,23,1,16,,,,
29,-,The Silver Spoons,He's Got My Money Now,-,6,98,,,,
30,up,Projektil,Zahrada Ticha (feat. Pavel Roth),79,14,62,,,,
31,up,Dua Lipa,Love Again,87,1,27,96,2020-04-05,96,2020-04-05
32,-,Christina Perri,A Thousand Years,-,32,1,,,,
33,-,OneRepublic,Sunshine,-,33,1,,,,
34,-,Slza,Fáze Pád,-,12,48,,,,
35,down,Bolek Polívka,Do lesíčka na čekanou,32,7,10,,,,
36,down,Miroslav Donutil,Služba Na Zámku,20,5,13,,,,
37,-,Lucie,Amerika (Mastered by 2013),-,11,83,,,,
38,-,No Name,No Name - Cim to je?! (RMX by Randy),-,38,1,,,,
39,-,Kristina,Horehronie,-,30,17,,,,
40,up,Daniel Landa,Touha,71,8,87,,,,
41,down,Jiří Císler,Odcházím,27,5,14,,,,
42,down,Wanastowi Vjecy,Andele,36,33,6,,,,
43,-,Stanislav Hlozek & Petr Kotvald,V Pohodě,-,31,2,,,,
44,up,Xindl X,Popelka,75,18,74,,,,
45,down,Maroon 5,Girls Like You (feat. Cardi B),18,2,95,,,,
46,-,Ed Sheeran,Perfect,-,23,57,73,2019-10-06,58,2019-10-20
47,-,Lenny,Lithium,-,6,3,,,,
48,up,Mandrage,Brouci,50,18,63,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,8,54,,,,
50,down,Katy Perry,Roar,37,10,78,,,,
51,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,13,,,,
52,-,Peha,Spomal,-,36,17,,,,
53,-,Dalibor Janda,Kde Jsi,-,18,59,,,,
54,-,Fergie,Big Girls Don't Cry (Personal),-,54,1,,,,
55,-,Charli XCX,Boom Clap,-,31,3,,,,
56,-,Selena Gomez & Marshmello,Wolves,-,12,33,,,,
57,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,10,,,,
58,-,Laďka Kozderková,Vteřiny,-,13,7,,,,
59,-,Trevor Daniel,Alone,-,14,7,,,,
60,down,Maroon 5,Memories,42,1,92,36,2019-10-06,2,2019-11-17
61,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,49,4,,,,
62,down,Chinaski,Hlavolam,35,13,72,,,,
63,-,Jelen,Ještě jednu noc,-,12,13,,,,
64,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,38,6,,,,
65,up,Bon Jovi,It's My Life,68,4,53,,,,
66,up,Slza & Celeste Buckingham,Na srdci,78,9,112,,,,
67,down,JC Stewart,I Need You To Hate Me,29,1,54,,,,
68,-,Mabel,Don't Call Me Up,-,10,19,95,2019-10-13,95,2019-10-13
69,-,Amy Macdonald,This Is the Life,-,14,5,,,,
70,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,13,46,,,,
71,-,Marek Ztracený,Naše Cesty,-,9,18,,,,
72,down,Anna K.,Nebe,64,13,45,,,,
73,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,6,36,,,,
74,-,Support Lesbiens,Brighter Day,-,23,14,,,,
75,down,Benson Boone,GHOST TOWN,38,17,6,,,,
76,-,Jan Vodňanský & Petr Skoumal,Neteře,-,26,5,,,,
77,-,Lenka Filipova,Entertainer,-,49,2,,,,
78,down,Olympic,Jako Za Mlada,31,15,82,,,,
79,-,The Script,Superheroes,-,16,12,,,,
80,-,Roxette,Wish I Could Fly,-,57,6,,,,
81,-,Rihanna,Only Girl (In the World),-,21,14,,,,
82,-,Chinaski,Láska a data,-,5,42,,,,
83,-,Timmy White,Better With You,-,8,65,,,,
84,-,Divokej Bill,Takovej Pocit,-,8,66,,,,
85,-,Haddaway,What Is Love,-,14,16,,,,
86,up,Adam Lambert,Ghost Town,99,9,48,,,,
87,-,Jason Derulo,Want to Want Me,-,2,54,,,,
88,-,Glass Animals,Heat Waves,-,18,10,75,2021-02-28,71,2021-03-07
89,-,Celeste Buckingham,Run Run Run,-,6,20,,,,
90,down,FATE MAGAZINE,Runaway,14,1,16,,,,
91,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,13,,,,
92,down,Sia,Unstoppable,69,4,76,81,2019-11-10,81,2019-11-10
93,-,Light & Love,Blueberry Sky,-,5,69,,,,
94,-,Toni Braxton,Un-Break My Heart,-,47,6,,,,
95,down,Kryštof,Do nebe se propadám,65,11,9,,,,
96,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,45,13,2019-10-06,13,2019-10-06
97,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,97,1,,,,
98,-,Robbie Williams,Feel (Radio Edit),-,19,25,,,,
99,down,DOMI,Lights Off,88,17,2,,,,
100,-,Sting,Fields of Gold,-,100,1,,,,
