Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanka,Rodeo,1,1,13,,,,
2,up,KAMRAD,You Feel Like Summer,4,1,17,,,,
3,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),21,3,6,,,,
4,up,Post Malone,Enough Is Enough,7,2,14,,,,
5,up,LICKLIP,MTE4M,6,3,7,,,,
6,up,Marshmello & Dove Cameron,Other Boys,8,4,13,,,,
7,down,Dan Šustr,Requiem pro petra šabacha,3,1,97,,,,
8,up,Daya,Insomnia,20,6,138,,,,
9,-,Mark Voss,V dolinách (feat. Karol Duchoň),-,9,2,,,,
10,up,Kelvin Jones,BORN TO BREAK YOUR HEART,18,3,19,,,,
11,up,Calum Scott & Zoe Wees,At Your Worst,13,6,3,,,,
12,down,Marie Rottrová,Dialog S Milošem Kopeckým,5,1,114,,,,
13,-,Ed Sheeran,Castle on the Hill,-,1,111,,,,
14,down,Divadlo Sklep,Nove Brambory 1,12,5,82,,,,
15,down,ClockClock,Over,11,2,16,,,,
16,up,Mirai,summer love,19,6,9,,,,
17,down,Lily Moore,Never Wanted You More,16,1,21,,,,
18,up,Sumcallmechico,T M C M,28,14,4,,,,
19,down,Sebastian,Asi jsem blázen,2,2,7,,,,
20,-,Rihanna,Diamonds,-,15,57,,,,
21,up,Nocadeň,Pod Lampou,71,6,81,,,,
22,up,Backstreet Boys,Quit Playing Games (With My Heart),48,22,37,,,,
23,-,Dua Lipa,Levitating (feat. DaBaby),-,23,3,93,2020-10-25,3,2021-05-16
24,up,David Kushner,Daylight,26,9,5,,,,
25,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,8,,,,
26,-,Jennifer Lopez,Ain't Your Mama,-,15,14,,,,
27,-,Selena Gomez & Marshmello,Wolves,-,12,44,,,,
28,-,Mirai,Vedle tebe usínám,-,4,26,,,,
29,up,FATE MAGAZINE,Fate,47,11,11,,,,
30,down,Ari Abdul,You,10,9,18,,,,
31,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,28,3,,,,
32,down,Conan Gray,Killing Me,14,5,6,,,,
33,-,ANNABELLE,SnOWfLAkE,-,4,34,,,,
34,down,RODAN,Insomnia Junkie,15,2,3,,,,
35,-,The Silver Spoons,He's Got My Money Now,-,6,132,,,,
36,-,Chinaski,Láska a data,-,5,44,,,,
37,-,Kryštof,Do nebe se propadám,-,11,61,,,,
38,down,Jiří Suchý,Golem (feat. Jiří Šlitr),30,5,58,,,,
39,-,Lenny,Hell.O,-,9,75,,,,
40,-,Miley Cyrus,Track Three,-,1,87,,,,
41,-,Tfresh David,Tate McRae Greedy,-,15,1,,,,
42,up,Gareth Gates,Anyone of Us (Stupid Mistake),83,13,47,,,,
43,down,Miley Cyrus,Track 2,31,27,10,,,,
44,up,ClockClock,Someone Else,44,1,43,,,,
45,-,Train,50 Ways to Say Goodbye,-,12,9,,,,
46,-,Enrique Iglesias,Tired of Being Sorry,-,31,17,,,,
47,-,Haddaway,Life (Radio Edit),-,37,10,,,,
48,-,Dermot Kennedy,Kiss Me,-,1,49,,,,
49,-,Meghan Trainor,Lips Are Movin,-,45,5,,,,
50,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),99,14,17,,,,
51,down,Slza,Magnety,17,4,12,,,,
52,-,Playahitty,The Summer Is Magic (Radio Mix),-,46,11,,,,
53,down,DNCE,Cake by the Ocean,52,23,26,,,,
