Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Simons,Better Tomorrow,2,1,20,,,,
2,up,Miley Cyrus,Track Three,3,1,9,,,,
3,down,JC Stewart,I Need You To Hate Me,1,1,19,,,,
4,-,Debbi & LIPO,Lezim V Tve Blizkosti,-,4,8,,,,
5,up,Harry Styles,Watermelon Sugar,73,1,47,85,2019-11-17,2,2020-08-23
6,-,Jason Derulo,Want to Want Me,-,2,34,,,,
7,down,Ed Sheeran,Castle on the Hill,4,1,55,,,,
8,up,Sia,Floating Through Space,11,1,5,,,,
9,up,James Arthur,You (feat. Travis Barker),56,1,26,,,,
10,up,Mirai,YAHODA,16,2,60,,,,
11,up,Mirai,Øtchi,14,2,82,,,,
12,up,The Silver Spoons,He's Got My Money Now,31,6,72,,,,
13,up,Justin Bieber,Hold Tight,30,11,7,,,,
14,up,Timmy White,Better With You,19,8,52,,,,
15,down,Slza,Fotky,6,2,43,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,3,41,,,,
17,up,Lenny,Hell.O,88,9,27,,,,
18,-,Jasmine Thompson,Sun Goes Down (Acoustic),-,18,3,,,,
19,up,Slza,Paravany,20,6,81,,,,
20,-,O5 a Radeček,BRA3,-,20,7,,,,
21,down,SUPER-Hi & Neeka,Following the Sun,17,6,4,,,,
22,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),13,13,22,,,,
23,down,LinaKaro,Honey,18,5,41,,,,
24,down,Mirai,"Pojď, zapomenem",15,15,31,,,,
25,up,Ivan Mládek,Babička Jarka,25,1,78,,,,
26,-,Vitamin String Quartet,Promises,-,14,14,,,,
27,down,OneRepublic,Love Runs Out,23,1,5,,,,
28,down,Sia,Unstoppable,9,4,63,81,2019-11-10,81,2019-11-10
29,down,Sheppard,Learning To Fly,5,3,14,,,,
30,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),32,17,25,,,,
31,down,Light & Love,Blueberry Sky,28,5,45,,,,
32,up,Mandrage,Brouci,65,18,37,,,,
33,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],-,33,13,,,,
34,up,Olympic,Jako Za Mlada,81,15,55,,,,
35,up,Lenny & Marpo,Easy,99,3,52,,,,
36,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,32,10,,,,
37,-,Adam Lambert,Ghost Town,-,9,29,,,,
38,-,Selena Gomez & Marshmello,Wolves,-,12,25,,,,
39,-,Daniel Landa,Touha,-,8,57,,,,
40,-,Europe,The Final Countdown (Single Version),-,16,21,,,,
41,up,Lucie,Amerika (Mastered by 2013),55,11,58,,,,
42,-,Chinaski,Hlavolam,-,13,44,,,,
43,up,Harry Styles,Golden,70,1,29,61,2019-12-22,39,2020-12-13
44,up,Dalibor Janda,Kde Jsi,49,18,39,,,,
45,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,1,56,,,,
46,up,Xindl X,Popelka,53,18,48,,,,
47,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got) [Paige Festival Remix],-,35,10,,,,
48,-,Michael Jackson,Black or White,-,18,23,,,,
49,down,Pharrell Williams,Happy (Oktoberfest Mix),10,10,38,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,59,1,84,1,2019-10-06,1,2019-10-06
51,-,JC Stewart,I Need You To Hate Me (220 KID Remix),-,43,4,,,,
52,up,Projektil,Zahrada Ticha (feat. Pavel Roth),75,14,29,,,,
53,down,Thom Artway,I Have No Inspiration,21,6,41,,,,
54,-,Cher,Believe,-,4,22,,,,
55,down,George Ezra,Blame It on Me,38,20,21,,,,
56,-,Martin Maxa,C'est la Vie,-,47,3,,,,
57,down,Mandrage,Tanci Dokud Muzes,48,11,27,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),40,2,68,,,,
59,up,Coldplay,Viva La Vida,77,11,19,,,,
60,up,Divokej Bill,Takovej Pocit,86,8,43,,,,
61,-,Alvaro Soler,La Libertad,-,11,20,,,,
62,down,Fifth Harmony,Worth It (feat. Kid Ink),24,5,24,,,,
63,down,Lucie,Panic (Mastered by 2013),62,10,48,,,,
64,down,ATMO Music & Jakub Děkan,Ráno,8,8,33,,,,
65,down,Shawn Mendes,There's Nothing Holdin' Me Back,22,12,47,,,,
66,-,Covered Up,Broken People (Originally Performed by Logic & Rag'n'Bone Man) [Instrumental],-,23,10,,,,
67,-,Survivor,Eye of the Tiger,-,7,34,,,,
68,down,Eddie Stoilow,With You,34,7,28,,,,
69,-,Robbie Williams,Angels (2004 - Remaster),-,21,7,,,,
70,-,Rag'n'Bone Man,Track 15,-,41,1,,,,
71,down,Lenny,Lovers Do,45,1,52,,,,
72,up,Lenka Filipova & Lenny,Samotní nejsme nic,80,38,4,,,,
73,up,Kygo,Stargazing (feat. Justin Jesso),76,13,37,,,,
74,down,Petr Kotvald,Je V Tahu,58,15,26,,,,
75,-,Peha,Spomal,-,36,10,,,,
76,down,Adele,Set Fire to the Rain,66,17,34,,,,
77,-,Peter Nagy,Sme Svoji,-,31,15,,,,
78,-,Madcon,Beggin' (Live @ P1),-,63,3,,,,
79,down,Slza,Fáze Pád,61,12,30,,,,
80,down,Slza & Celeste Buckingham,Na srdci,44,9,77,,,,
81,-,Nazareth,Love Hurts,-,26,6,,,,
82,up,Karel Gott,Beatles,91,15,6,,,,
83,down,Chinaski,Láska a data,69,5,28,,,,
84,down,Ava Max,Sweet but Psycho,46,2,79,77,2019-10-06,77,2019-10-06
85,-,Alice Springs,Jizda,-,34,5,,,,
86,-,New Radicals,You Get What You Give,-,14,2,,,,
87,down,Anna K.,Nebe,37,13,22,,,,
88,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,11,,,,
89,up,Robbie Williams,Feel (Radio Edit),92,19,21,,,,
90,-,Nea,Some Say,-,8,23,84,2020-03-01,84,2020-03-01
91,-,Bruno Mars,Marry You,-,18,18,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,8,36,,,,
93,-,James Blunt,Goodbye My Lover,-,67,3,,,,
94,-,Jiří Korn,Windsurfing,-,77,1,,,,
95,-,Passenger,Let Her Go,-,8,1,,,,
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,32,,,,
97,-,Mig 21,Malotraktorem,-,28,9,,,,
98,-,Karel Gott,Lady Carneval,-,19,5,,,,
99,-,Mariah Carey,Without You,-,37,10,,,,
100,down,Jakub Ondra,On the Menu,33,30,24,,,,
