Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bebe Rexha & David Guetta,One in a Million,-,1,1,,,,
2,up,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),2,2,5,,,,
3,up,Alessandra,Queen of Kings,3,1,10,,,,
4,up,Dan Šustr,Requiem pro petra šabacha,6,1,78,,,,
5,up,Demi Lovato,Still Have Me,31,5,7,,,,
6,up,Olivia Rodrigo,vampire,11,1,6,,,,
7,up,Marie Rottrová,Dialog S Milošem Kopeckým,18,1,95,,,,
8,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,3,15,,,,
9,-,No Mercy,Where Do You Go,-,9,43,,,,
10,-,"Seeb, BANNERS & SUPER-Hi",Submarine,-,4,2,,,,
11,up,Post Malone,Chemical,12,2,14,,,,
12,-,La Bouche,Be My Lover,-,12,5,,,,
13,up,Daniel Landa,Touha,17,8,153,,,,
14,down,Ellie Goulding,Like A Saviour,9,3,15,,,,
15,-,Daya,Insomnia,-,6,122,,,,
16,down,ClockClock,Someone Else,10,1,29,,,,
17,up,Los del Río,Macarena (Original Version),51,17,25,,,,
18,down,Timmy White,Heartshape,15,9,10,,,,
19,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,19,6,,,,
20,up,Slza,Fotky,26,2,154,,,,
21,up,Matej Smutný,Dance Dance,63,8,2,,,,
22,up,RODAN,Tell Me It's Summer,75,4,3,,,,
23,up,"PNAU, Bebe Rexha & Ozuna",Stars,89,4,2,,,,
24,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),14,13,7,,,,
25,-,Alphaville,Sounds Like a Melody,-,23,11,,,,
26,down,Bon Jovi,It's My Life,4,4,117,,,,
27,down,Elly & The Carsleepers,Lady,13,5,15,,,,
28,down,Nick Kamen,I Promised Myself,7,7,49,,,,
29,up,Chinaski,Pusa,79,29,4,,,,
30,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,107,,,,
31,down,Taylor Swift,Cruel Summer,25,2,2,,,,
32,up,Nocadeň,Pod Lampou,95,6,62,,,,
33,down,Divadlo Sklep,Nove Brambory 1,20,5,63,,,,
34,up,Prince Ital Joe,Happy People (feat. Marky Mark),36,32,23,,,,
35,up,Miroslav Donutil,Šibeničky,39,5,75,,,,
36,-,Anna K.,Nebe,-,13,71,,,,
37,-,*NSYNC,I Want You Back,-,36,3,,,,
38,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,41,,,,
39,up,Mandrage,Brouci,47,18,119,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,68,1,170,1,2019-10-06,1,2019-10-06
41,up,Lucie,Amerika (Mastered by 2013),43,11,135,,,,
42,down,Emma Smetana & NobodyListen,CHASE IT,16,3,9,,,,
43,up,MC Erik & Barbara,Sen 2010,99,34,25,,,,
44,-,Melanie C,I Turn To You,-,41,6,,,,
45,up,Adam Lambert,Ghost Town,49,9,82,,,,
46,-,JC Stewart,I Need You To Hate Me,-,1,84,,,,
47,up,Mirai,YAHODA,84,2,160,,,,
48,down,Jiřina Bohdalová,Potopa,22,1,94,,,,
49,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,54,,,,
50,-,DNCE,Cake by the Ocean,-,23,22,,,,
51,-,Petr Kotvald,Je V Tahu,-,15,56,,,,
52,-,Peter Nagy,Aj Tak Sme Frajeri,-,34,15,,,,
53,up,Laurell,Best Night Ever,56,53,2,,,,
54,down,Rakovicky,DON’T STOP ME,27,8,2,,,,
55,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,5,,,,
56,up,Lily Moore,Never Wanted You More,59,1,2,,,,
57,-,Britney Spears,...Baby One More Time,-,24,15,,,,
58,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,29,,,,
59,-,Mirai,Vlci,-,2,31,,,,
60,-,Mandrage,Srouby a Matice,-,35,7,,,,
61,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,9,,,,
62,-,EAST17,It's Alright (The Guvnor Mix),-,33,7,,,,
63,-,No Name,Nie Alebo Ano,-,41,16,,,,
64,up,Erasure,Love to Hate You,78,17,33,,,,
65,-,Katrina & The Waves,Walking On Sunshine,-,65,1,,,,
66,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,23,6,,,,
67,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,26,6,,,,
68,up,a-ha,Take On Me,96,23,25,,,,
69,down,Support Lesbiens,Anytime Anywhere,23,5,4,,,,
70,up,Michael Jackson,They Don't Care About Us,83,12,78,,,,
71,-,Bad Boys Blue,You're a Woman,-,38,18,,,,
72,-,Karel Gott,Lady Carneval,-,19,34,,,,
73,-,Worlds Apart,Everlasting Love,-,51,4,,,,
74,down,Dermot Kennedy,Kiss Me,41,1,43,,,,
75,-,Dalibor Janda,Kde Jsi,-,18,95,,,,
76,-,Lou Bega,I Got a Girl,-,29,10,,,,
77,-,HammerFall,(We Make) Sweden Rock,-,75,3,,,,
78,down,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],1,1,18,,,,
79,-,Slza,Lhůta Záruční,-,72,2,,,,
80,up,Jess Glynne,Hold My Hand,90,35,6,87,2020-04-05,87,2020-04-05
81,-,MC Erik & Barbara,Anjel II.,-,27,6,,,,
82,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,42,,,,
83,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,27,,,,
84,-,Adele,Rolling In the Deep,-,16,38,,,,
85,-,Peter Nagy,Sme Svoji,-,31,27,,,,
86,down,Slza & Celeste Buckingham,Na srdci,70,9,181,,,,
87,-,Train,50 Ways to Say Goodbye,-,12,5,,,,
88,-,Roxette,How Do You Do!,-,16,56,,,,
89,-,Vengaboys,We’re Going to Ibiza!,-,25,3,,,,
90,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),-,32,8,,,,
91,-,Timmy White,Better With You,-,8,91,,,,
92,-,Kryštof,Co bude pak,-,4,24,,,,
93,-,Bruno Mars,Just the Way You Are,-,72,3,,,,
94,-,Jiří Korn,"Té, Co Snídá",-,94,1,,,,
95,-,Matej Smutný,Fairytale,-,3,25,,,,
96,-,Nelly Furtado,Say It Right,-,26,24,,,,
97,-,Sonic Dream Collective,"Oh, Baby All",-,34,4,,,,
98,down,George Ezra,Blame It on Me,74,20,32,,,,
99,-,Lucie,Srdce (Mastered by 2013),-,44,15,,,,
100,-,Chinaski,Hlavolam,-,13,100,,,,
