Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanka,Rodeo,1,1,14,,,,
2,up,Post Malone,Enough Is Enough,4,2,15,,,,
3,-,Sam Feldt & Sofiloud,Memories,-,2,4,,,,
4,up,Marshmello & Dove Cameron,Other Boys,6,4,14,,,,
5,up,Sebastian,Asi jsem blázen,19,2,8,,,,
6,up,Mirai,Vedle tebe usínám,28,4,27,,,,
7,up,Robert Grace,Nice Guys Finish Last,68,4,2,,,,
8,down,LICKLIP,MTE4M,5,3,8,,,,
9,up,Conan Gray,Killing Me,32,5,7,,,,
10,-,Xindl X,V Blbym Veku,-,4,4,,,,
11,down,Dan Šustr,Requiem pro petra šabacha,7,1,98,,,,
12,up,FATE MAGAZINE,Fate,29,11,12,,,,
13,-,jxdn,Elevated Heartbreak,-,13,1,,,,
14,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,1,24,,,,
15,down,Divadlo Sklep,Nove Brambory 1,14,5,83,,,,
16,down,Marie Rottrová,Dialog S Milošem Kopeckým,12,1,115,,,,
17,-,Alessandra,Narcissist,-,3,1,,,,
18,up,Jiří Suchý,Golem (feat. Jiří Šlitr),38,5,59,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,116,,,,
20,down,KAMRAD,You Feel Like Summer,2,1,18,,,,
21,down,Mirai,summer love,16,6,10,,,,
22,-,Verona,Endless Day,-,9,42,,,,
23,down,Calum Scott & Zoe Wees,At Your Worst,11,6,4,,,,
24,-,Britney Spears,...Baby One More Time,-,24,21,,,,
25,up,Lenny,Hell.O,39,9,76,,,,
26,down,ClockClock,Over,15,2,17,,,,
27,up,Miley Cyrus,Track 2,43,27,11,,,,
28,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),3,3,7,,,,
29,down,David Kushner,Daylight,24,9,6,,,,
30,up,The Carsleepers,We Are,78,7,2,,,,
31,-,Geri Halliwell,It's Raining Men,-,8,28,,,,
32,up,24kGoldn,Mood (feat. iann dior),55,2,38,33,2020-08-23,1,2020-10-11
33,up,RODAN,Insomnia Junkie,34,2,4,,,,
34,up,Jiřina Bohdalová,Potopa,54,1,114,,,,
35,down,Daya,Insomnia,8,6,139,,,,
36,down,Rihanna,Diamonds,20,15,58,,,,
37,up,Tfresh David,Tate McRae Greedy,41,15,2,,,,
38,-,Adam Lambert,Ghost Town,-,9,86,,,,
39,-,Imagine Dragons,Bones,-,39,1,,,,
40,-,Camila Cabello,Havana (feat. Young Thug),-,4,82,,,,
41,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,10,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,12,,,,
43,up,ClockClock,Someone Else,44,1,44,,,,
44,-,Dr. Alban,It's My Life (Radio Edit),-,26,14,,,,
45,-,Jelen,Někde kolem,-,10,17,,,,
46,-,A*Teens,Mamma Mia,-,46,1,,,,
47,up,Mikolas Josef,Never Get Over You,58,32,6,,,,
48,-,Rihanna,Rude Boy,-,24,10,,,,
49,-,Imagine Dragons,Wrecked,-,49,1,,,,
50,down,Chinaski,Láska a data,36,5,45,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,23,13,97,2020-01-12,7,2020-05-10
52,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),31,28,4,,,,
53,-,Kygo & Selena Gomez,It Ain't Me,-,13,41,,,,
54,down,Kryštof,Do nebe se propadám,37,11,62,,,,
55,up,Kylie Minogue,Padam Padam (Extended Mix),81,55,2,,,,
56,-,Sonic Dream Collective,"Oh, Baby All",-,34,7,,,,
57,-,Roxette,Dangerous (G.M. Remastered '03),-,29,13,,,,
58,down,Sumcallmechico,T M C M,18,14,5,,,,
59,-,Agnes,Release Me,-,41,9,,,,
60,-,La Bouche,Be My Lover,-,12,10,,,,
61,down,The Silver Spoons,He's Got My Money Now,35,6,133,,,,
62,up,Kryštof,Co bude pak,62,4,29,,,,
63,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),57,9,73,,,,
64,down,ANNABELLE,SnOWfLAkE,33,4,35,,,,
65,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,36,2,,,,
66,-,Natalie Imbruglia,Torn,-,18,21,,,,
67,-,Miroslav Donutil,Šibeničky,-,5,90,,,,
68,-,Melanie C,I Turn To You,-,41,10,,,,
69,-,Chinaski,Měl bych si boty zout,-,12,17,,,,
70,-,Baracuda,Where Is the Love (Radio Version),-,32,7,,,,
71,-,New Kids On the Block,Tonight,-,35,4,,,,
72,-,Lenka Filipova,Bez Kridel,-,44,2,,,,
73,up,Picture This,Get On My Love,84,3,33,,,,
74,up,Olive,You're Not Alone (Radio Edit),80,33,13,,,,
75,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,26,8,,,,
76,-,Slza,Fotky,-,2,169,,,,
77,down,Kelly Clarkson,Stronger (What Doesn't Kill You),67,9,54,,,,
78,-,Miley Cyrus,Wrecking Ball,-,12,8,,,,
79,down,Nocadeň,Pod Lampou,21,6,82,,,,
80,-,Morcheeba,Rome Wasn'T Built In a Day,-,46,4,,,,
81,up,Slza & Celeste Buckingham,Na srdci,91,9,192,,,,
82,-,Chinaski,Pusa,-,29,15,,,,
83,-,Roxette,How Do You Do!,-,16,66,,,,
84,-,Mae Stephens,If We Ever Broke Up,-,27,14,,,,
85,-,The Rasmus,In the Shadows,-,33,26,,,,
86,-,Pet Shop Boys,Go West,-,23,2,,,,
87,-,2 Unlimited,Let the Beat Control Your Body,-,49,8,,,,
88,-,Right Said Fred,Don't Talk Just Kiss,-,47,4,,,,
89,-,Mirai,Chci tančit,-,16,13,,,,
90,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),50,14,18,,,,
91,down,Ed Sheeran,Castle on the Hill,13,1,112,,,,
92,-,Mirai,Tenkrát,-,19,7,,,,
93,up,Nick Kamen,I Promised Myself,99,7,54,,,,
94,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,43,8,,,,
95,-,Kryštof,Život je krásný,-,51,1,,,,
96,-,Karel Gott & Lucie Bílá,Co Sudicky Praly Nam,-,82,1,,,,
97,-,Miroslav Donutil,Služba Na Zámku,-,5,61,,,,
98,-,Tereza Mašková,Budu při tobě stát,-,98,1,,,,
99,-,Light & Love,Blueberry Sky,-,5,86,,,,
100,-,Laurell,Best Night Ever,-,53,9,,,,
