Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Teenage Runaway,1,1,16,,,,
2,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,6,2,6,,,,
3,up,Mirai,I PŘES TO VŠECHNO,11,2,9,,,,
4,down,Becky Hill,Space,3,1,10,,,,
5,up,Harry Styles,Golden,7,1,5,61,2019-12-22,39,2020-12-13
6,down,Ceha,DADAE (feat. Annabelle),2,1,18,,,,
7,up,The Carsleepers,Heartbeat,10,2,10,,,,
8,up,Shawn Mendes,Monster,9,2,5,92,2020-11-22,4,2020-11-29
9,-,Band Aid 30,Do They Know It's Christmas? (2014),-,9,5,,,,
10,up,Nea,Some Say,12,8,16,84,2020-03-01,84,2020-03-01
11,up,Matej Smutný,Psycho Love,23,4,6,,,,
12,-,Timmy White,Better With You,-,8,28,,,,
13,-,Avril Lavigne,Complicated,-,13,2,,,,
14,-,Adam Lambert,Ghost Town,-,9,15,,,,
15,-,Mandrage,Motýli,-,9,12,,,,
16,-,Ivan Mládek,Babička Jarka,-,1,57,,,,
17,down,Dommi,Beyond The Stars,15,1,2,,,,
18,up,Mirai,Øtchi,27,2,58,,,,
19,up,Jason Derulo,Want to Want Me,22,2,18,,,,
20,-,Iyaz,Replay,-,20,7,,,,
21,up,Shawn Mendes,There's Nothing Holdin' Me Back,29,12,30,,,,
22,-,Ewa Farna,Vanoce Na Miru,-,22,4,,,,
23,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),67,17,13,,,,
24,down,LANY,you!,13,8,10,,,,
25,down,Harry Styles,Watermelon Sugar,20,1,35,85,2019-11-17,2,2020-08-23
26,down,Slza,Fotky,17,2,19,,,,
27,up,LinaKaro,Honey,83,5,22,,,,
28,-,fiedlerski,time is a river (feat. James Harries),-,1,27,,,,
29,-,Eddie Stoilow,With You,-,7,13,,,,
30,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,5,,,,
31,up,Julia Michaels,Lie Like This,97,4,2,,,,
32,up,Light & Love,Blueberry Sky,56,5,22,,,,
33,up,John Newman,Love Me Again (Gemini Remix),98,33,10,,,,
34,down,Tate McRae,you broke me first,33,7,9,81,2020-08-23,15,2020-11-15
35,-,Nelly Furtado,Say It Right,-,26,6,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,31,1,60,1,2019-10-06,1,2019-10-06
37,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,2,,,,
38,down,Jonas Brothers,Only Human,18,1,58,42,2019-10-06,27,2019-11-03
39,down,Slza,Paravany,35,6,58,,,,
40,-,Kygo & Selena Gomez,It Ain't Me,-,13,8,,,,
41,down,Mirai,YAHODA,28,2,36,,,,
42,down,Fifth Harmony,Worth It (feat. Kid Ink),24,5,4,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Deadly Zoo Remix],39,39,5,,,,
44,down,Sia,Unstoppable,40,4,39,81,2019-11-10,81,2019-11-10
45,down,Katy Perry,Dark Horse (feat. Juicy J),16,6,26,,,,
46,-,Alvaro Soler,Animal,-,22,6,,,,
47,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
48,-,P!nk,What About Us (Tiësto's AFTR:HRS Remix),-,48,1,,,,
49,up,Karel Gott,Jsou Svátky,59,43,2,,,,
50,-,Milky Chance,Stolen Dance,-,18,20,,,,
51,-,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],-,51,1,,,,
52,-,Modern Talking,It's Christmas,-,52,2,,,,
53,down,Dua Lipa,Break My Heart,44,1,34,97,2020-03-29,5,2020-06-28
54,up,Camila Cabello,Havana (feat. Young Thug),54,4,28,,,,
55,-,George Michael,Careless Whisper,-,43,4,,,,
56,-,Martin Harich,Serious Trouble,-,18,6,,,,
57,up,Olympic,Jako Za Mlada,85,15,38,,,,
58,down,The Silver Spoons,He's Got My Money Now,14,6,50,,,,
59,down,Ava Max,Sweet but Psycho,30,2,56,77,2019-10-06,77,2019-10-06
60,up,Celeste Buckingham,Run Run Run,74,6,14,,,,
61,up,Lucie,Panic (Mastered by 2013),77,10,32,,,,
62,-,Janek Ledecký,Ryba Rybě,-,32,3,,,,
63,up,OneRepublic,Counting Stars,75,12,7,,,,
64,up,Katy Perry,Roar,73,10,38,,,,
65,up,Dua Lipa,Hallucinate,80,10,13,85,2020-04-05,85,2020-04-05
66,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,11,,,,
67,up,George Ezra,Blame It on Me,100,20,12,,,,
68,-,Xindl X,Popelka,-,18,30,,,,
69,-,Adele,Hello,-,21,18,,,,
70,-,Jackson Wang,100 Ways,-,2,15,,,,
71,-,Billie Eilish,bad guy,-,16,12,5,2019-10-06,5,2019-10-06
72,down,Daniel Landa,Touha,41,8,37,,,,
73,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,27,2,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),5,2,45,,,,
75,-,Lenny,Lovers Do,-,1,45,,,,
76,-,Boney M.,Mary's Boy Child / Oh My Lord,-,76,1,,,,
77,-,Klingande,Jubel (Radio Edit),-,13,4,,,,
78,down,Selena Gomez & Marshmello,Wolves,76,12,12,,,,
79,down,LP,Girls Go Wild,62,9,43,,,,
80,-,DJ Ötzi,X-Mas Time,-,80,1,,,,
81,-,James Arthur,You (feat. Travis Barker),-,1,12,,,,
82,-,MIKA,"Relax, Take It Easy (Acoustic)",-,48,5,,,,
83,-,Maroon 5,Sugar,-,13,7,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,5,,,,
85,-,Jelen,Jediný co chci,-,23,2,,,,
86,up,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],93,15,30,,,,
87,-,Bruno Mars,Marry You,-,18,8,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,29,1,,,,
89,-,Bebe Rexha,Last Hurrah,-,12,6,,,,
90,-,Adele,Set Fire to the Rain,-,17,23,,,,
91,-,Dalibor Janda,Kde Jsi,-,18,27,,,,
92,-,Hana Zagorová,"Zima, Zima, Zima, Zima",-,41,1,,,,
93,-,The Cranberries,Dreams,-,25,8,,,,
94,-,ABBA,Dancing Queen,-,78,2,,,,
95,down,Slza & Celeste Buckingham,Na srdci,52,9,54,,,,
96,-,Sebastian,Prach (feat. LIPO),-,9,9,,,,
97,-,Ed Sheeran,Shape of You,-,13,14,94,2020-01-05,94,2020-01-05
98,down,Pitbull,Timber (feat. Ke$ha),88,3,16,,,,
99,-,Ava Max,So Am I,-,1,34,69,2019-10-06,69,2019-10-06
100,-,Survivor,Eye of the Tiger,-,7,24,,,,
