Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Mládek,Babička Jarka,1,1,20,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,21,1,2019-10-06,1,2019-10-06
3,up,Ava Max,Sweet but Psycho,4,2,21,77,2019-10-06,77,2019-10-06
4,down,Maroon 5,Memories,2,1,21,36,2019-10-06,2,2019-11-17
5,up,Mirai,Øtchi,5,2,20,,,,
6,up,Tom Gregory,Small Steps,39,4,19,,,,
7,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),7,3,17,,,,
8,up,Jonas Brothers,Only Human,9,1,21,42,2019-10-06,27,2019-11-03
9,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,1,,,,
10,down,Mikolas Josef,Colorado,6,5,15,,,,
11,up,Ava Max,So Am I,33,1,21,69,2019-10-06,69,2019-10-06
12,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),14,1,20,,,,
13,-,Taylor Swift,The Man,-,6,2,72,2020-03-08,72,2020-03-08
14,up,The Script,The Last Time,22,8,15,,,,
15,up,Bon Jovi,It's My Life,61,4,9,,,,
16,up,Katy Perry,Never Really Over,41,3,20,79,2019-10-06,79,2019-10-06
17,-,LP,Lost on You,-,17,8,,,,
18,up,Slza,Paravany,19,6,20,,,,
19,down,Slza & Celeste Buckingham,Na srdci,10,9,19,,,,
20,up,Europe,The Final Countdown (Single Version),58,16,10,,,,
21,up,P!nk,Can We Pretend (feat. Cash Cash),24,8,19,77,2019-10-06,77,2019-10-06
22,down,Lenny,Lovers Do,8,1,19,,,,
23,-,Lucie,Amerika (Mastered by 2013),-,11,10,,,,
24,down,Daniel Landa,Touha,12,8,13,,,,
25,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,13,16,,,,
26,up,Ed Sheeran,Perfect,42,23,14,73,2019-10-06,58,2019-10-20
27,up,Dalibor Janda,Kde Jsi,56,18,11,,,,
28,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,28,2,,,,
29,-,Divokej Bill,Takovej Pocit,-,8,10,,,,
30,-,Marek Ztracený,Tak se nezlob,-,30,1,,,,
31,up,Lucie,Panic (Mastered by 2013),67,10,12,,,,
32,down,Daniel Landa,Morituri Te Salutant,20,20,7,,,,
33,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,21,6,21,,,,
34,-,Opus,Live Is Life,-,34,1,,,,
35,up,Richar Müller & Banket,Po Schodoch,71,14,10,,,,
36,-,The Cranberries,Dreams,-,25,4,,,,
37,down,Soul Asylum,Runaway Train,25,12,13,,,,
38,-,Ace of Base,Beautiful Life,-,14,11,,,,
39,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,1,21,,,,
40,up,Pavel Roth & Projektil,Zahrada Ticha,50,17,8,,,,
41,up,Mandrage,Brouci,48,18,7,,,,
42,-,Roxette,Dangerous (G.M. Remastered '03),-,29,3,,,,
43,down,Chinaski,Hlavolam,13,13,8,,,,
44,up,Survivor,Eye of the Tiger,90,7,11,,,,
45,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],60,23,11,,,,
46,up,Karel Černoch,Ve Dvou Se To Lépe Táhne (feat. Jiří Wimmer),86,9,5,,,,
47,-,Vlasta Burian,"Já Neříkám Tak, Ani Tak (Z Filmu Tři Vejce Do Skla)",-,47,3,,,,
48,-,Enya,Only If,-,48,3,,,,
49,down,Olympic,Jako Za Mlada,44,15,11,,,,
50,up,Depeche Mode,Enjoy the Silence,62,31,7,,,,
51,down,LP,Girls Go Wild,38,9,14,,,,
52,down,Adele,Set Fire to the Rain,27,17,11,,,,
53,up,Harry Styles,Adore You,93,3,7,24,2019-12-08,6,2020-04-19
54,-,ABBA,Mamma Mia,-,54,3,,,,
55,-,HammerFall,Let the Hammer Fall,-,31,1,,,,
56,-,Madonna,Like a Prayer,-,28,1,,,,
57,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,12,,,,
58,up,Kygo & Whitney Houston,Higher Love,79,1,21,22,2019-10-06,20,2019-10-13
59,-,Pavol Habera,Je To Vo Hviezdach,-,22,4,,,,
60,-,Era,Ameno (2010 Remix),-,54,5,,,,
61,-,No Mercy,Please Don't Go,-,22,1,,,,
62,-,The Silver Spoons,He's Got My Money Now,-,6,16,,,,
63,down,Mandrage,Endorfiny,26,10,17,,,,
64,-,Wohnout,Fanynka,-,64,1,,,,
65,up,The Rasmus,No Fear,77,27,5,,,,
66,-,Xindl X,Na Vodě,-,32,5,,,,
67,up,James Arthur & Anne-Marie,Rewrite the Stars,78,6,14,,,,
68,-,Roxette,It Must Have Been Love,-,26,6,,,,
69,-,Roxette,How Do You Do!,-,16,7,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,13,,,,
71,-,Bad Boys Blue,You're a Woman,-,38,6,,,,
72,down,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],16,15,9,,,,
73,-,P!nk,What About Us,-,9,8,,,,
74,down,Ellie Goulding,Sixteen,70,5,16,,,,
75,-,Alanis Morissette,You Learn (2015 Remastered),-,55,2,,,,
76,-,Horkýže Slíže,L.A.G. Song,-,76,1,,,,
77,-,Michael Jackson,They Don't Care About Us,-,12,12,,,,
78,-,DJ Bobo,Everybody,-,67,2,,,,
79,-,Miley Cyrus,Wrecking Ball,-,12,4,,,,
80,-,Eurythmics,Miracle of Love (Remastered),-,40,3,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,5,,,,
82,-,Depeche Mode,Personal Jesus,-,39,3,,,,
83,down,Frankie Goes to Hollywood,The Power of Love,69,69,3,,,,
84,-,Ricchi & Poveri,Piccolo amore,-,57,3,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,85,1,,,,
86,-,ABBA,The Winner Takes It All,-,86,1,,,,
87,-,Mandrage,Ona Se Smála,-,26,6,,,,
88,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,4,,,,
89,-,Enigma,Sadeness (Part I),-,50,4,,,,
90,-,Rihanna,Unfaithful,-,53,3,,,,
91,-,Lucie,S Tebou (Mastered by 2013),-,45,1,,,,
92,-,Rednex,Wish You Were Here,-,24,5,,,,
93,-,The Verve,Bitter Sweet Symphony,-,44,1,,,,
94,-,Bee Gees,You Win Again,-,26,1,,,,
95,-,Boney M.,Rivers Of Babylon (Single Version),-,61,2,,,,
96,-,Natalie Imbruglia,Torn,-,18,3,,,,
97,-,Pet Shop Boys,Go West (Radio Edit),-,26,3,,,,
98,-,Evanescence,Call Me When You're Sober,-,52,1,,,,
99,-,Harry Styles,Watermelon Sugar,-,1,6,85,2019-11-17,2,2020-08-23
100,-,Falco,Jeanny,-,36,6,,,,
