Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,8,,,,
2,up,Blanka,Rodeo,2,1,23,,,,
3,up,Kenya Grace,Strangers,7,3,9,,,,
4,up,Berre,Kissing Strangers,9,4,7,,,,
5,up,Alessandra,Narcissist,5,3,10,,,,
6,up,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),34,6,4,,,,
7,up,The Black Eyed Peas,Meet Me Halfway,21,7,32,,,,
8,down,Robert Grace,Nice Guys Finish Last,4,4,11,,,,
9,down,LICKLIP,MTE4M,8,3,17,,,,
10,up,Pam Rabbit,anxiety,14,5,8,,,,
11,up,James Arthur,Blindside,15,6,8,,,,
12,down,Calum Scott & Zoe Wees,At Your Worst,6,6,13,,,,
13,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,19,3,7,,,,
14,up,Dan Šustr,Requiem pro petra šabacha,20,1,107,,,,
15,up,The Ready Set,2 & 3,17,15,2,,,,
16,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),51,3,16,,,,
17,down,Marshmello & Dove Cameron,Other Boys,16,4,23,,,,
18,down,Picture This,Red Lights,13,3,3,,,,
19,down,Benjamin Ingrosso,Kite,12,9,6,,,,
20,down,RODAN,Insomnia Junkie,3,2,13,,,,
21,up,Tones And I,Dreaming,29,10,5,,,,
22,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),56,9,82,,,,
23,up,Mirai,Vedle tebe usínám,30,4,34,,,,
24,-,Chinaski,Láska a data,-,5,53,,,,
25,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,1,,,,
26,down,Tomas Robin,Rescue Me,18,4,3,,,,
27,-,Katy Perry,Roar,-,10,122,,,,
28,up,Declan J Donovan,Hungry Heart,43,4,2,,,,
29,-,Jiřina Bohdalová,Potopa,-,1,122,,,,
30,-,George Ezra,Blame It on Me,-,20,40,,,,
31,-,Charli XCX,Boom Clap,-,31,11,,,,
32,up,Celeste Buckingham,Run Run Run,97,6,60,,,,
33,up,O5 a Radeček & Elly,I tak to za to stojí,35,16,2,,,,
34,down,Marie Rottrová,Dialog S Milošem Kopeckým,25,1,124,,,,
35,-,Karma,Sedam Dana,-,20,10,,,,
36,-,Tate McRae,run for the hills,-,10,1,,,,
37,up,Nocadeň,Pod Lampou,72,6,90,,,,
38,down,Divadlo Sklep,Nove Brambory 1,31,5,92,,,,
39,down,ANNABELLE,SnOWfLAkE,23,4,43,,,,
40,-,Ace of Base,Beautiful Life,-,14,58,,,,
41,-,Tři Sestry,Nemocnice na kraji Branika,-,26,12,,,,
42,up,Verona,Endless Day,60,9,48,,,,
43,up,Robbie Williams,Feel (Radio Edit),48,19,53,,,,
44,down,The Silver Spoons,He's Got My Money Now,36,6,138,,,,
45,down,Ed Sheeran,Castle on the Hill,32,1,116,,,,
46,down,24kGoldn,Mood (feat. iann dior),27,2,47,33,2020-08-23,1,2020-10-11
47,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,34,,,,
48,-,Miroslav Donutil,Šibeničky,-,5,95,,,,
49,up,Geri Halliwell,It's Raining Men,65,8,33,,,,
50,down,Benson Boone,Beautiful Things,42,14,6,,,,
51,-,Worlds Apart,Everlasting Love,-,51,8,,,,
52,-,Lara Fabian,I Will Love Again,-,34,9,,,,
53,up,Poetika,PŮLNOC,83,36,8,,,,
54,up,Daya,Insomnia,76,6,148,,,,
55,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,67,,,,
56,down,The Carsleepers,We Are,11,7,11,,,,
57,-,Dr. Alban,It's My Life (Radio Edit),-,26,16,,,,
58,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,58,,,,
59,down,Lenny,Lovers Do,38,1,76,,,,
60,down,Elly & The Carsleepers,Lady,47,5,27,,,,
61,-,Anna K.,O Tobě i o mně,-,17,19,,,,
62,-,Lenny,Hell.O,-,9,82,,,,
63,-,Miley Cyrus,Malibu,-,32,6,,,,
64,-,Spin Doctors,Two Princes,-,20,40,,,,
65,-,Jamelia,Superstar,-,21,10,,,,
66,-,Sophie B. Hawkins,Right Beside You,-,41,17,,,,
67,-,Kryštof,Hned teď (pojď být světlometem),-,16,18,,,,
68,-,Meghan Trainor,Lips Are Movin,-,45,7,,,,
69,-,Slza & Celeste Buckingham,Na srdci,-,9,195,,,,
70,-,Ed Sheeran,American Town,-,28,5,,,,
71,up,Jelen,Touha a pláč,90,12,8,,,,
72,-,Aqua,My Oh My,-,42,5,,,,
73,-,twenty one pilots,Stressed Out,-,20,10,,,,
74,-,Chinaski,Pusa,-,29,20,,,,
75,-,Dan Barta,On My Head,-,75,5,,,,
76,-,MAGIC!,Rude,-,13,14,,,,
77,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),88,18,37,,,,
78,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,19,,,,
79,-,Nelly Furtado,All Good Things (Come to an End),-,21,28,,,,
80,-,Roxette,Joyride (Single Version),-,48,9,,,,
81,down,Mirai,"Když nemůžeš, tak přidej",77,4,34,,,,
82,up,Marek Ztracený,Naše Cesty,95,9,37,,,,
83,up,Michael Schulte,Waterfall,87,76,4,,,,
84,down,Dua Lipa,Training Season,57,54,3,,,,
85,-,Adele,Rolling In the Deep,-,16,47,,,,
86,-,O5 a Radeček,Ten Den Za To Stál,-,86,1,,,,
87,-,Kaci Battaglia,I Think I Love You (Almighty Radio Edit),-,45,8,,,,
88,-,The Wanted,Glad You Came,-,68,4,,,,
89,-,Survivor,Eye of the Tiger,-,7,103,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,12,,,,
91,-,Rihanna,Diamonds,-,15,64,,,,
92,-,Alle Farben & Janieck,Little Hollywood,-,15,23,,,,
93,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,11,,,,
94,-,Madonna,Beautiful Stranger,-,88,2,,,,
95,-,Jelen,Klidná Jako Voda,-,52,3,,,,
96,-,O5 a Radeček,HORY,-,41,17,,,,
97,-,Michal Hruza & Kapela Hruzy,Pro Emu (Live),-,31,2,,,,
98,-,EAST17,It's Alright (The Guvnor Mix),-,33,12,,,,
99,-,Daniel Landa,Touha,-,8,164,,,,
100,-,Jelen,Někde kolem,-,10,23,,,,
