Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,3,1,5,96,2020-04-05,96,2020-04-05
2,up,Miley Cyrus,Track Three,4,1,21,,,,
3,-,OneRepublic,Run,-,3,3,,,,
4,up,Maroon 5,Lost,29,1,12,,,,
5,down,Sia,Floating Through Space,1,1,17,,,,
6,up,Mirai,Øtchi,9,2,94,,,,
7,down,Andy Cermak,Inside Outside,6,5,10,,,,
8,up,Mirai,YAHODA,8,2,72,,,,
9,up,Slza,Fotky,10,2,55,,,,
10,down,OneRepublic,Love Runs Out,2,1,17,,,,
11,up,JC Stewart,I Need You To Hate Me,21,1,31,,,,
12,-,Alvaro Soler,La Cintura,-,12,17,,,,
13,down,Miroslav Donutil,Šibeničky,5,5,10,,,,
14,-,Marek Ztracený,Naše Cesty,-,9,14,,,,
15,up,Thom Artway,I Have No Inspiration,85,6,50,,,,
16,up,Daniel Landa,Touha,17,8,67,,,,
17,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,8,,,,
18,down,Slza,Paravany,12,6,93,,,,
19,-,Michael Jackson,Smooth Criminal,-,19,5,,,,
20,-,SAINt JHN,Roses (Imanbek Remix),-,3,27,,,,
21,up,Projektil,Zahrada Ticha (feat. Pavel Roth),68,14,41,,,,
22,-,Robbie Williams,Angels (2004 - Remaster),-,21,9,,,,
23,up,Dalibor Janda,Kde Jsi,97,18,47,,,,
24,-,Wohnout,Svaz Ceskych Bohemu,-,24,2,,,,
25,up,Survivor,Eye of the Tiger,38,7,43,,,,
26,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,74,,,,
27,-,Iron Maiden,Run to the Hills,-,17,5,,,,
28,-,Bon Jovi,Always,-,10,28,,,,
29,up,Soul Asylum,Runaway Train,40,12,41,,,,
30,down,Matej Smutný,Fairytale,14,3,12,,,,
31,-,Adele,Set Fire to the Rain,-,17,37,,,,
32,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,61,,,,
33,-,Divokej Bill,Plakala,-,7,6,,,,
34,down,Måneskin,Beggin,7,5,5,,,,
35,-,Five & Queen,We Will Rock You (Radio Edit),-,35,5,,,,
36,up,James Arthur,You (feat. Travis Barker),45,1,37,,,,
37,up,Pharrell Williams,Happy (Oktoberfest Mix),80,10,47,,,,
38,-,Haddaway,What Is Love,-,14,8,,,,
39,-,Cheap Trick,The Flame (Single Edit),-,39,1,,,,
40,down,Slza & Celeste Buckingham,Na srdci,16,9,89,,,,
41,down,Slza,Fáze Pád,24,12,38,,,,
42,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,42,1,,,,
43,-,David Deyl,Je Nádherné,-,43,1,,,,
44,-,Madonna,Open Your Heart,-,44,1,,,,
45,down,The Silver Spoons,He's Got My Money Now,39,6,83,,,,
46,-,Balet & Iveta Bartošová,"Hej, Pane Diskžokej",-,46,1,,,,
47,down,blackbear & Tate McRae,u love u,15,8,6,,,,
48,down,Jelen,Ještě jednu noc,41,12,6,,,,
49,down,Lucie,Panic (Mastered by 2013),34,10,60,,,,
50,up,Xindl X,Popelka,91,18,58,,,,
51,-,Peter Nagy,Psi Sa Bránia Útokom,-,51,1,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,49,,,,
53,up,Europe,The Final Countdown (Single Version),92,16,27,,,,
54,down,Ivan Mládek,Babička Jarka,13,1,90,,,,
55,-,Alice Springs,Jizda,-,34,9,,,,
56,-,Support Lesbiens,Brighter Day,-,23,7,,,,
57,-,Fancy,Flames of Love,-,15,10,,,,
58,-,Tereza Kerndlova,Prisaham,-,15,9,,,,
59,-,LP,Girls Go Wild,-,9,55,,,,
60,down,Xindl X,"Má chata, můj hrad",37,18,4,,,,
61,up,Peha,Za Tebou,89,37,5,,,,
62,-,Cher,Strong Enough,-,14,33,,,,
63,down,Lucie,Amerika (Mastered by 2013),36,11,68,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,25,1,96,1,2019-10-06,1,2019-10-06
65,down,Michael Jackson,They Don't Care About Us,31,12,42,,,,
66,-,Peter Nagy,Sme Svoji,-,31,20,,,,
67,-,Kryštof,Ty a já,-,19,7,,,,
68,down,Anna K.,Nebe,30,13,32,,,,
69,down,Petr Kotvald,Je V Tahu,61,15,33,,,,
70,down,Helena Vondrackova,Vzpominky (Live),54,54,3,,,,
71,-,Karel Gott,Léta Prázdnin,-,71,1,,,,
72,down,Maroon 5,Memories,42,1,80,36,2019-10-06,2,2019-11-17
73,-,Survivor,Burning Heart,-,67,3,,,,
74,up,Mandrage,Tanci Dokud Muzes,93,11,33,,,,
75,-,The Verve,Bitter Sweet Symphony,-,44,4,,,,
76,-,Madonna,American Pie,-,7,22,,,,
77,up,ZZ Top,Viva Las Vegas,78,44,3,,,,
78,-,Chinaski,Láska a data,-,5,38,,,,
79,-,Boston,More Than a Feeling,-,79,2,,,,
80,-,Miloslav Šimek & Jiří Grossmann,Pupák Na Plovárně,-,77,2,,,,
81,-,Gazebo,I Like Chopin (Extended Dance Version),-,81,2,,,,
82,-,Depeche Mode,Personal Jesus,-,39,10,,,,
83,-,Vanilla Ninja,Tough Enough,-,83,1,,,,
84,down,Ace of Base,Beautiful Life,79,14,41,,,,
85,-,Marek Ztracený,Tak se nezlob,-,30,7,,,,
86,-,Ocean,Nadeje (Live),-,25,2,,,,
87,-,P!nk,Try,-,17,15,,,,
88,-,Shadmehr Aghili,Ghalbe Man,-,88,1,,,,
89,-,Maroon 5,Animals,-,20,12,,,,
90,down,Olympic,Jako Za Mlada,27,15,66,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,53,,,,
92,-,Alexandra Burke,Hallelujah,-,28,8,,,,
93,-,LinaKaro,Honey,-,5,46,,,,
94,-,Adele,Someone Like You,-,25,10,,,,
95,-,Enya,May It Be,-,63,1,,,,
96,-,New Radicals,You Get What You Give,-,14,4,,,,
97,-,George Ezra,Blame It on Me,-,20,28,,,,
98,down,Lenny,Hell.O,20,9,35,,,,
99,-,Karel Gott,Beatles,-,15,10,,,,
100,-,HammerFall,Let the Hammer Fall,-,31,2,,,,
