Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,2,1,5,,,,
2,down,NewJeans,Ditto,1,1,7,,,,
3,up,NewJeans,Hype Boy,3,1,27,,,,
4,up,NewJeans,Attention,4,1,27,,,,
5,up,LE SSERAFIM,ANTIFRAGILE,5,1,16,,,,
6,up,Younha,Event Horizon,7,1,18,,,,
7,down,NCT DREAM,Candy,6,2,8,,,,
8,up,NewJeans,Cookie,8,3,27,,,,
9,up,Charlie Puth,I Don't Think That I Like Her,11,6,21,,,,
10,up,TOMORROW X TOGETHER,Sugar Rush Ride,81,10,2,,,,
11,down,TAEYANG,VIBE (feat. Jimin of BTS),9,7,4,,,,
12,down,IVE,After LIKE,10,1,24,,,,
13,up,Sam Smith & Kim Petras,Unholy,17,10,19,,,,
14,down,IVE,LOVE DIVE,12,1,44,,,,
15,up,NewJeans,Hurt,16,7,27,,,,
16,-,NCT 127,Ay-Yo,-,12,1,,,,
17,down,BLACKPINK,Shut Down,14,1,21,,,,
18,down,LE SSERAFIM,FEARLESS,15,2,39,,,,
19,down,(G)I-DLE,Nxde,13,2,16,,,,
20,down,Miley Cyrus,Flowers,19,15,4,,,,
21,down,Younha,Oort Cloud,20,8,16,,,,
22,-,BIG Naughty,Fxxxnds (feat. Kim Min Seok),-,17,1,,,,
23,down,LE SSERAFIM,Impurities,21,13,16,,,,
24,down,Taylor Swift,Anti-Hero,22,8,16,,,,
25,down,데이식스,한 페이지가 될 수 있게,24,15,32,,,,
26,up,BLACKPINK,Pink Venom,26,1,25,,,,
27,down,LE SSERAFIM,No Celestial,25,19,16,,,,
28,down,Charlie Puth,Dangerously,27,13,28,,,,
29,down,ITZY,CHESHIRE,23,13,10,,,,
30,up,Harry Styles,As It Was,34,5,45,,,,
31,down,BIG Naughty,Beyond Love (feat. 10cm),29,2,42,,,,
32,down,LE SSERAFIM,Blue Flame,30,26,31,,,,
33,down,(G)I-DLE,TOMBOY,28,1,47,,,,
34,down,GOT the beat,Stamp On It,18,18,3,,,,
35,up,서동현,Vancouver,35,8,39,,,,
36,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),33,23,16,,,,
37,up,Charlie Puth,That's Hilarious,38,11,44,,,,
38,down,IVE,ELEVEN,32,1,62,,,,
39,up,Sam Smith,I'm Not Here To Make Friends,97,39,2,,,,
40,down,NMIXX,DICE,31,6,20,,,,
41,down,LE SSERAFIM,Sour Grapes,37,34,23,,,,
42,down,aespa,Illusion,36,3,36,,,,
43,up,NCT 127,2 Baddies,76,9,21,,,,
44,down,OneRepublic,I Ain't Worried,42,1,32,,,,
45,down,BE'O,Complex (feat. ZICO),40,11,19,,,,
46,down,10cm,그라데이션,41,12,31,,,,
47,up,Stray Kids,CASE 143,49,19,18,,,,
48,down,Red Velvet,Feel My Rhythm,43,1,46,,,,
49,down,aespa,Girls,39,1,31,,,,
50,down,JANNABI,For Lovers Who Hesitate,48,23,74,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,52,1,83,,,,
52,up,TOMORROW X TOGETHER,Devil by the Window,85,52,2,,,,
53,down,BIGBANG,Still Life,46,1,44,,,,
54,down,TAEYEON,INVU,45,1,51,,,,
55,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),51,5,35,,,,
56,down,우디,Say I Love You,50,49,6,,,,
57,up,Stacey Ryan,Fall In Love Alone,59,57,5,,,,
58,up,Sam Smith,I'm Not the Only One,61,39,18,,,,
59,down,TWICE,Talk that Talk,54,8,24,,,,
60,down,Kwon Eun Bi,Underwater,47,40,4,,,,
61,down,10cm & BIG Naughty,딱 10CM만,57,9,19,,,,
62,down,아이유,strawberry moon,56,1,68,,,,
63,down,aespa,Next Level,55,1,90,,,,
64,-,NCT 127,Skyscraper,-,64,1,,,,
65,-,NCT 127,DJ,-,65,1,,,,
66,down,MONSTA X,Beautiful Liar,44,21,4,,,,
67,down,성시경,거리에서,60,46,23,,,,
68,down,백예린,Bye Bye My Blue,63,33,29,,,,
69,down,데이식스,예뻤어,66,10,19,,,,
70,down,Red Velvet,Birthday,53,9,10,,,,
71,down,Yerin Baek,Antifreeze,69,2,74,,,,
72,down,IU,Blueming,62,15,81,,,,
73,down,Meghan Trainor,Made You Look,64,18,12,,,,
74,down,BE'O,LOVE me,67,9,43,,,,
75,up,TOMORROW X TOGETHER,"Farewell, Neverland",90,75,2,,,,
76,down,BLACKPINK,As If It's Your Last,71,48,82,,,,
77,down,JVKE,Golden Hour,65,65,7,,,,
78,down,테이,Monologue,70,35,18,,,,
79,down,NCT DREAM,Beatbox,68,2,27,,,,
80,down,IU,Eight (feat. SUGA),73,13,53,67,2020-05-10,67,2020-05-10
81,down,Charlie Puth,Light Switch,79,14,54,,,,
82,down,BLACKPINK,FOREVER YOUNG,80,40,85,,,,
83,down,NMIXX,O.O,75,6,41,,,,
84,down,TWICE,MOONLIGHT SUNRISE,58,58,3,,,,
85,down,Justin Bieber,Love Yourself,84,67,5,,,,
86,down,Ed Sheeran,Shape of You,82,15,114,94,2020-01-05,94,2020-01-05
87,up,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),88,87,2,,,,
88,up,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),89,88,2,,,,
89,down,Lee Mujin,When it snows (feat. HEIZE),74,21,28,,,,
90,down,tripleS,Generation,72,24,13,,,,
91,-,TAEYEON,Nights Into Days,-,87,1,,,,
92,-,Alan Walker,The Drum,-,89,1,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,92,1,91,95,2020-05-10,3,2020-05-17
94,down,백예린,그건 아마 우리의 잘못은 아닐 거야,87,34,59,,,,
95,down,10cm,Stalker,86,65,16,,,,
96,-,NCT 127,Faster,-,37,4,,,,
97,down,Justin Bieber,Off My Face,96,8,69,44,2021-03-28,44,2021-03-28
98,-,SEVENTEEN,HOT,-,7,23,,,,
99,down,NCT DREAM,Graduation,78,8,8,,,,
100,-,BTS,Dynamite,-,1,119,96,2020-08-23,2,2020-08-30
