Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,How Sweet,44,1,2,,,,
2,down,aespa,Supernova,1,1,3,,,,
3,up,NewJeans,Bubble Gum,49,3,2,,,,
4,down,ILLIT,Magnetic,2,1,10,,,,
5,up,tripleS,Girls Never Die,5,5,4,,,,
6,-,aespa,Armageddon,-,3,1,,,,
7,down,ZICO,SPOT! (feat. JENNIE),3,1,6,,,,
8,down,IVE,HEYA,4,3,5,,,,
9,down,QWER,T.B.H,7,4,9,,,,
10,down,BABYMONSTER,SHEESH,6,2,9,,,,
11,down,KISS OF LIFE,Midas Touch,8,4,9,,,,
12,down,NewJeans,Attention,11,1,96,,,,
13,up,NewJeans,Hype Boy,13,1,96,,,,
14,up,NewJeans,ETA,16,1,46,,,,
15,down,RIIZE,Impossible,10,2,7,,,,
16,down,ILLIT,Lucky Girl Syndrome,9,6,10,,,,
17,down,BOYNEXTDOOR,"Earth, Wind & Fire",12,5,7,,,,
18,down,aespa,Drama,14,2,30,,,,
19,down,TWS,plot twist,15,1,19,,,,
20,up,NewJeans,OMG,21,1,74,,,,
21,down,데이식스,한 페이지가 될 수 있게,19,15,101,,,,
22,up,NewJeans,Ditto,22,1,76,,,,
23,down,데이식스,예뻤어,20,10,88,,,,
24,down,IVE,Accendio,23,23,5,,,,
25,-,aespa,Set the Tone,-,25,1,,,,
26,down,RIIZE,Siren,18,2,9,,,,
27,down,NewJeans,Super Shy,26,1,48,,,,
28,up,양홍원,Jealousyvalhalla,39,28,3,,,,
29,down,(G)I-DLE,Fate,17,1,16,,,,
30,down,KISS OF LIFE,Sugarcoat (NATTY Solo),25,5,44,,,,
31,down,IU,Love wins all,24,1,19,,,,
32,down,NewJeans,Cool With You,31,5,46,,,,
33,up,NewJeans,New Jeans,37,2,43,,,,
34,-,aespa,Live My Life,-,31,1,,,,
35,down,Nerd Connection,If I have you only (My love),28,7,33,,,,
36,-,aespa,Licorice,-,36,1,,,,
37,up,Young B,ENGLAND,88,37,2,,,,
38,-,aespa,Mine,-,38,1,,,,
39,down,SEVENTEEN,MAESTRO,27,23,5,,,,
40,-,aespa,Long Chat (#♥),-,40,1,,,,
41,-,aespa,BAHAMA,-,41,1,,,,
42,down,RIIZE,One Kiss,29,18,5,,,,
43,down,RIIZE,Talk Saxy,32,4,32,,,,
44,down,aespa,Spicy,30,1,56,,,,
45,up,NewJeans,Cookie,46,3,96,,,,
46,down,Taylor Swift,Cruel Summer,43,13,52,,,,
47,-,aespa,Prologue,-,47,1,,,,
48,up,Young B,GOSLOW,93,48,2,,,,
49,up,NMIXX,DASH,52,8,20,,,,
50,up,Young B,Well…?,94,50,2,,,,
51,down,TAEYEON,To. X,33,1,27,,,,
52,down,IVE,I AM,42,1,60,,,,
53,down,aespa,Next Level,34,1,152,,,,
54,up,Young B,"BY COLOR, WHITE COLOR (feat. kovv)",91,54,2,,,,
55,down,チャンソプ,Heavenly fate,41,37,14,,,,
56,up,NewJeans,Hurt,57,7,95,,,,
57,down,Lee Mujin,Episode,53,22,23,,,,
58,down,LE SSERAFIM,EASY,36,1,15,,,,
59,down,Alaina Castillo,pocket locket,47,19,15,,,,
60,down,KISS OF LIFE,Bad News,54,19,30,,,,
61,down,Sabrina Carpenter,Espresso,45,33,4,,,,
62,-,aespa,Melody,-,62,1,,,,
63,down,JANNABI,For Lovers Who Hesitate,59,23,143,,,,
64,down,LE SSERAFIM,Perfect Night,48,1,32,,,,
65,up,Young B,SAHARA,92,65,2,,,,
66,down,범진,인사,55,5,32,,,,
67,down,RIIZE,Love 119,51,1,22,,,,
68,up,Young B,24YB (Intro),89,68,2,,,,
69,down,RIIZE,Honestly,35,20,5,,,,
70,down,서동현,Vancouver,58,8,108,,,,
71,down,IVE,LOVE DIVE,60,1,113,,,,
72,down,DOYOUNG,Little Light,40,17,6,,,,
73,down,Nerd Connection,좋은 밤 좋은 꿈,65,53,3,,,,
74,down,VIVIZ,MANIAC,64,13,25,,,,
75,up,NewJeans,How Sweet (Instrumental),86,75,2,,,,
76,down,백예린,Bye Bye My Blue,62,33,98,,,,
77,down,Jung Kook & Latto,Seven,66,4,5,,,,
78,down,aespa,Illusion,61,3,90,,,,
79,down,NewJeans,ASAP,75,6,31,,,,
80,down,LE SSERAFIM,Smart,56,2,15,,,,
81,down,Taylor Swift,Fortnight (feat. Post Malone),50,13,7,,,,
82,down,SEVENTEEN,Cheers to youth,69,46,5,,,,
83,down,Benson Boone,Beautiful Things,67,18,18,,,,
84,-,N.Flying,Blue Moon,-,16,1,,,,
85,down,검정치마,Everything,73,53,7,,,,
86,down,RIIZE,Memories,68,10,41,,,,
87,down,비비,밤양갱,63,1,16,,,,
88,up,Young B,PALISADE,97,88,2,,,,
89,down,AKMU,"How can I love the heartbreak, you’re the one I love",74,67,3,,,,
90,down,KISS OF LIFE,Nobody Knows,72,33,21,,,,
91,up,DAY6,Love me or Leave me,95,24,14,,,,
92,down,TOIL & Gist,거짓말처럼 (남은 인생 10년),38,38,3,,,,
93,down,aespa,Girls,70,1,53,,,,
94,down,QWER,Discord,71,13,26,,,,
95,up,성시경,거리에서,100,46,88,,,,
96,up,NewJeans,Bubble Gum (Instrumental),98,96,2,,,,
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,78,76,4,,,,
98,down,aespa,Thirsty,79,6,31,,,,
99,down,BOYNEXTDOOR,But Sometimes,76,5,38,,,,
100,down,윤지환,슬픈 초대장,96,82,2,,,,
