Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,2,1,13,,,,
2,-,IVE,Kitsch,-,1,1,,,,
3,down,NewJeans,Ditto,1,1,15,,,,
4,down,NewJeans,Hype Boy,3,1,35,,,,
5,down,STAYC,Teddy Bear,4,4,7,,,,
6,up,NMIXX,Love Me Like This,19,6,2,,,,
7,down,NewJeans,Attention,5,1,35,,,,
8,down,Charlie Puth,I Don't Think That I Like Her,6,6,29,,,,
9,down,LE SSERAFIM,ANTIFRAGILE,8,1,24,,,,
10,down,BSS,Fighting (feat. Lee Young Ji),7,4,8,,,,
11,down,Younha,Event Horizon,9,1,26,,,,
12,down,tripleS,Rising,10,10,7,,,,
13,down,IVE,After LIKE,11,1,32,,,,
14,down,NewJeans,Cookie,12,3,35,,,,
15,up,NMIXX,"Young, Dumb, Stupid",16,15,3,,,,
16,down,NCT DREAM,Candy,13,2,16,,,,
17,up,IVE,LOVE DIVE,17,1,52,,,,
18,down,H1-KEY,Rose Blossom,14,14,8,,,,
19,up,Jimin,Like Crazy,88,18,2,,,,
20,down,Charlie Puth,Dangerously,15,13,36,,,,
21,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),18,11,5,,,,
22,up,NewJeans,Hurt,23,7,35,,,,
23,down,LE SSERAFIM,FEARLESS,22,2,47,,,,
24,up,Ed Sheeran,Eyes Closed,94,24,2,,,,
25,up,데이식스,한 페이지가 될 수 있게,26,15,40,,,,
26,down,TWICE,SET ME FREE,20,20,4,,,,
27,down,BLACKPINK,Shut Down,21,1,29,,,,
28,up,LE SSERAFIM,Blue Flame,37,26,39,,,,
29,down,TOMORROW X TOGETHER,Sugar Rush Ride,27,10,10,,,,
30,up,서동현,Vancouver,32,8,47,,,,
31,down,Miley Cyrus,Flowers,25,15,12,,,,
32,down,Harry Styles,As It Was,24,5,53,,,,
33,down,(G)I-DLE,Nxde,29,2,24,,,,
34,down,BIG Naughty,Beyond Love (feat. 10cm),33,2,50,,,,
35,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),28,17,9,,,,
36,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),46,5,43,,,,
37,up,데이식스,예뻤어,51,10,27,,,,
38,down,Sam Smith & Kim Petras,Unholy,31,10,27,,,,
39,down,Younha,Oort Cloud,35,8,24,,,,
40,up,Taylor Swift,Anti-Hero,41,8,24,,,,
41,down,(G)I-DLE,TOMBOY,40,1,55,,,,
42,up,LE SSERAFIM,Impurities,43,13,24,,,,
43,up,Red Velvet,Feel My Rhythm,44,1,54,,,,
44,down,BLACKPINK,Pink Venom,38,1,33,,,,
45,down,TAEYANG,VIBE (feat. Jimin of BTS),30,7,12,,,,
46,up,10cm,그라데이션,48,12,39,,,,
47,down,STAYC,Poppy (Korean Ver.),34,17,8,,,,
48,up,LE SSERAFIM,No Celestial,52,19,24,,,,
49,up,Lim Young Woong,London Boy,83,49,2,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,45,1,91,,,,
51,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",95,25,7,,,,
52,up,백예린,Bye Bye My Blue,61,33,37,,,,
53,up,IVE,ELEVEN,62,1,70,,,,
54,up,임영웅,Polaroid,84,54,2,,,,
55,down,Charlie Puth,That's Hilarious,49,11,52,,,,
56,down,ITZY,CHESHIRE,47,13,18,,,,
57,down,aespa,Illusion,53,3,44,,,,
58,down,aespa,Girls,54,1,39,,,,
59,down,TWICE,Talk that Talk,55,8,32,,,,
60,-,JISOO,FLOWER,-,2,1,,,,
61,down,NCT 127,Ay-Yo,50,12,9,,,,
62,down,NMIXX,DICE,58,6,28,,,,
63,down,JANNABI,For Lovers Who Hesitate,56,23,82,,,,
64,up,FIFTY FIFTY,Cupid,97,5,2,,,,
65,down,우디,Say I Love You,57,49,14,,,,
66,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,65,47,6,,,,
67,up,aespa,Next Level,70,1,98,,,,
68,down,OneRepublic,I Ain't Worried,59,1,40,,,,
69,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),66,23,24,,,,
70,down,Yerin Baek,Antifreeze,67,2,82,,,,
71,up,LE SSERAFIM,Sour Grapes,75,34,31,,,,
72,up,IU,Blueming,73,15,89,,,,
73,down,BIGBANG,Still Life,63,1,52,,,,
74,up,성시경,거리에서,76,46,31,,,,
75,down,Stray Kids,CASE 143,72,19,26,,,,
76,up,임영웅,우리들의 블루스,89,76,2,,,,
77,up,TAEYEON,INVU,77,1,59,,,,
78,up,임영웅,다시 만날 수 있을까,90,78,2,,,,
79,up,"스윙스, 그냥노창, 블랙넛 & 다민이",No One Likes Us,82,79,2,,,,
80,down,TWICE,Feel Special,78,11,31,38,2019-10-06,38,2019-10-06
81,down,CODE KUNST,55 (feat. Yerin Baek & WENDY),36,36,4,,,,
82,-,JISOO,All Eyes On Me,-,19,1,,,,
83,-,버스커버스커,벚꽃 엔딩,-,18,15,,,,
84,-,JOSHUA,7PM (Apple Music Home Session),-,84,1,,,,
85,down,Kim Seungmin,"One, Two (feat. Punch)",74,48,8,,,,
86,down,j-hope & J. Cole,on the street,71,26,5,,,,
87,-,ENHYPEN,Polaroid Love,-,6,21,,,,
88,-,임영웅,무지개,-,88,1,,,,
89,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,14,1,,,,
90,down,CODE KUNST,Jumper (feat. Gaeko & MINO),39,39,3,,,,
91,-,하현상 & Etham,By My Side,-,91,1,,,,
92,down,CODE KUNST,HoMe boy (feat. LeeHi),42,42,3,,,,
93,down,Jimin,"Set Me Free, Pt. 2",69,69,3,,,,
94,-,Roy Kim,Bom Bom Bom,-,45,1,,,,
95,down,Justin Bieber,Love Yourself,92,67,13,,,,
96,-,JOSHUA,Kids Are Born Stars (Apple Music Home Session),-,96,1,,,,
97,down,HUH YUNJIN,love you twice,96,96,2,,,,
98,-,10cm,봄이 좋냐??,-,95,1,,,,
99,down,아이유,strawberry moon,79,1,76,,,,
100,up,KAI,Rover,100,92,3,,,,
