Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,NCT 127,Sticker,41,2,2,,,,
3,up,STAYC,STEREOTYPE,4,3,3,,,,
4,down,Red Velvet,Queendom,3,1,6,,,,
5,up,aespa,Next Level,6,1,19,,,,
6,down,Yerin Baek,Antifreeze,2,2,3,,,,
7,up,BTS,Permission to Dance,8,1,12,,,,
8,up,NCT 127,Lemonade,48,8,2,,,,
9,up,AKMU,NAKKA (with IU),9,1,9,,,,
10,up,Ed Sheeran,Shivers,10,6,3,,,,
11,down,LISA,LALISA,5,5,3,,,,
12,down,Ed Sheeran,Bad Habits,7,3,14,,,,
13,up,TAEYEON,Weekend,14,3,12,,,,
14,up,Lee Mujin,Traffic Light,15,9,10,,,,
15,down,SOMI,DUMB DUMB,13,3,8,,,,
16,up,BTS,Butter,16,1,19,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,28,56,2021-03-21,1,2021-03-28
18,up,Troye Sivan,Angel Baby,19,18,3,,,,
19,up,디핵 & 파테코,OHAYO MY NIGHT,21,12,13,,,,
20,up,NCT 127,Breakfast,74,20,2,,,,
21,down,Yerin Baek,Limit,12,12,3,,,,
22,up,BTS,Dynamite,23,1,58,96,2020-08-23,2,2020-08-30
23,up,NCT 127,Road Trip,79,23,2,,,,
24,up,IU,Lilac,24,7,10,,,,
25,up,BoA,Better,34,21,7,,,,
26,down,Yerin Baek,A Walk,18,18,3,,,,
27,up,NCT 127,Focus,81,27,2,,,,
28,down,Yerin Baek,Why Me?,11,11,3,,,,
29,up,NCT 127,The Rainy Night,83,29,2,,,,
30,down,STAYC,ASAP,25,2,25,,,,
31,down,HyunA&DAWN,PING PONG,29,22,3,,,,
32,down,IU,Celebrity,26,10,10,69,2021-02-07,69,2021-02-07
33,down,Yerin Baek,Whenever,17,17,3,,,,
34,up,NCT 127,Dreamer,84,34,2,,,,
35,up,Lil Nas X,THATS WHAT I WANT,89,32,2,,,,
36,down,BLACKPINK,Lovesick Girls,30,1,52,3,2020-10-11,3,2020-10-11
37,up,NCT 127,Promise You,87,37,2,,,,
38,down,HEIZE,HAPPEN,27,6,16,,,,
39,up,NCT 127,Magic Carpet Ride,86,39,2,,,,
40,down,Yerin Baek,Go Back,22,22,3,,,,
41,down,OH MY GIRL,Dun Dun Dance,32,3,20,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),28,2,25,9,2021-04-18,1,2021-05-16
43,up,NCT 127,Far,85,43,2,,,,
44,down,케이윌,시간을 거슬러 (낮에 뜨는 달),40,33,4,,,,
45,up,NCT 127,Bring The Noize,88,45,2,,,,
46,down,IU,Blueming,39,15,10,,,,
47,down,IU,Eight (feat. SUGA),44,13,10,67,2020-05-10,67,2020-05-10
48,down,Justin Bieber,Off My Face,38,8,28,44,2021-03-28,44,2021-03-28
49,down,M.O.M,Foolish Love,33,7,14,,,,
50,down,NCT DREAM,Hello Future,37,5,13,,,,
51,up,MeloMance,Go Back,63,27,4,,,,
52,down,TOMORROW X TOGETHER,LO$ER=L♡VER,31,16,6,,,,
53,down,Olivia Rodrigo,good 4 u,47,9,20,,,,
54,down,ROSÉ,On The Ground,43,1,29,2,2021-03-21,2,2021-03-21
55,down,THE BOYZ,THRILL RIDE,35,15,7,,,,
56,down,TWICE,Alcohol-Free,36,4,16,,,,
57,down,BLACKPINK,How You Like That,50,1,66,3,2020-07-05,3,2020-07-05
58,down,BTS,Life Goes On,53,1,45,3,2020-11-29,3,2020-11-29
59,down,Yerin Baek,Square (2017),54,1,93,,,,
60,up,Brave Girls,Rollin’,60,33,10,,,,
61,down,BTS,Boy With Luv (feat. Halsey),58,9,99,100,2020-03-01,75,2020-08-30
62,down,aespa,Black Mamba,55,4,45,66,2020-11-22,66,2020-11-22
63,up,Harry Styles,Watermelon Sugar,66,4,97,85,2019-11-17,2,2020-08-23
64,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,45,15,6,,,,
65,down,JOY,Hello,57,5,17,,,,
66,up,IU,Through the Night,68,31,10,,,,
67,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,15,18,,,,
68,up,IU,Palette (feat. G-DRAGON),69,25,10,,,,
69,up,NCT DREAM,Life Is Still Going On,75,13,13,,,,
70,down,Stray Kids,Thunderous,42,24,5,,,,
71,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",67,1,98,,,,
72,up,NCT DREAM,Hot Sauce,96,2,20,,,,
73,down,Shawn Mendes & Tainy,Summer Of Love,56,33,6,,,,
74,down,JANNABI,For Lovers Who Hesitate,71,23,9,,,,
75,down,BLACKPINK,Pretty Savage (JP Ver.),64,64,4,,,,
76,-,ITZY,LOCO,-,2,1,,,,
77,down,선우정아,도망가자,61,37,18,,,,
78,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),62,20,5,,,,
79,down,Justin Bieber,Hold On,77,3,29,11,2021-03-14,7,2021-03-28
80,down,Ariana Grande & Justin Bieber,Stuck with U,72,1,71,95,2020-05-10,3,2020-05-17
81,-,IU,My Sea,-,42,1,,,,
82,down,SUNMI,You can't sit with us,51,14,8,,,,
83,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,8,30,89,2021-04-04,78,2021-04-11
84,up,Ed Sheeran,Shape of You,92,15,97,94,2020-01-05,94,2020-01-05
85,-,protonebula,Flower (feat. 죠지),-,85,1,,,,
86,down,IU,Ah Puh,78,50,10,,,,
87,down,MAMAMOO,mumumumuch,82,82,2,,,,
88,up,Dua Lipa,Levitating,98,39,11,74,2020-04-05,74,2020-04-05
89,-,Justin Bieber,Ghost,-,21,5,62,2021-03-28,62,2021-03-28
90,-,Elton John & Charlie Puth,After All,-,90,1,,,,
91,-,Jonas Brothers,Who's In Your Head,-,91,1,,,,
92,-,NCT DREAM,Dive Into You,-,4,17,,,,
93,down,CL,SPICY,59,38,5,,,,
94,down,LISA,MONEY,49,31,3,,,,
95,-,한요한,Daft Punk (feat. ZENE THE ZILLA),-,95,1,,,,
96,-,Sam Smith,Like I Can,-,96,1,,,,
97,up,헤이즈,비도 오고 그래서 (feat. 신용재),99,40,36,,,,
98,down,Ed Sheeran,Visiting Hours,52,12,6,,,,
99,-,Lil Nas X,MONTERO (Call Me By Your Name),-,8,22,3,2021-04-04,3,2021-04-04
100,-,ITZY,SWIPE,-,100,1,,,,
