Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,ROSÉ,On The Ground,2,1,6,2,2021-03-21,2,2021-03-21
3,up,Doja Cat,Kiss Me More (feat. SZA),73,2,2,9,2021-04-18,1,2021-05-16
4,down,BTS,Dynamite,3,1,35,96,2020-08-23,2,2020-08-30
5,up,STAYC,ASAP,74,2,2,,,,
6,down,Justin Bieber,Hold On,5,3,7,11,2021-03-14,7,2021-03-28
7,down,BAEKHYUN,Bambi,4,4,3,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,8,7,89,2021-04-04,78,2021-04-11
9,down,WENDY,Like Water,7,7,2,,,,
10,down,BLACKPINK,Lovesick Girls,8,1,29,3,2020-10-11,3,2020-10-11
11,down,ROSÉ,Gone,6,2,6,,,,
12,-,SHINee,Atlantis,-,7,1,,,,
13,down,SHINee,Don't Call Me,9,1,8,,,,
14,down,BTS,Life Goes On,11,1,22,3,2020-11-29,3,2020-11-29
15,up,Justin Bieber,As I Am (feat. Khalid),16,7,5,89,2021-03-21,16,2021-03-28
16,down,Dua Lipa,Levitating (feat. DaBaby),15,7,29,93,2020-10-25,3,2021-05-16
17,down,Olivia Rodrigo,drivers license,14,2,14,1,2021-01-17,1,2021-01-17
18,up,Justin Bieber,Holy (feat. Chance the Rapper),18,2,31,83,2020-09-20,4,2020-09-27
19,up,Dua Lipa,We're Good,19,7,10,25,2021-02-21,11,2021-04-25
20,down,Justin Bieber,Anyone,12,4,16,5,2021-01-10,5,2021-01-10
21,up,BLACKPINK,How You Like That,25,1,43,3,2020-07-05,3,2020-07-05
22,down,Olivia Rodrigo,deja vu,17,10,3,17,2021-04-11,16,2021-04-18
23,down,Jessi,What Type of X,13,9,5,,,,
24,up,호미들,사이렌,34,9,10,,,,
25,down,SUNMI,TAIL,21,3,8,,,,
26,up,Ariana Grande,positions,30,3,26,77,2020-10-25,1,2020-11-01
27,down,BTS,Boy With Luv (feat. Halsey),26,9,76,100,2020-03-01,75,2020-08-30
28,up,Ariana Grande & Justin Bieber,Stuck with U,32,1,50,95,2020-05-10,3,2020-05-17
29,up,IZ*ONE,Panorama,31,6,19,,,,
30,up,Yerin Baek,Square (2017),37,1,71,,,,
31,down,AJR,Bang!,24,9,12,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),29,8,4,3,2021-04-04,3,2021-04-04
33,up,Harry Styles,Watermelon Sugar,40,4,74,85,2019-11-17,2,2020-08-23
34,up,BTS,Spring Day,36,30,65,,,,
35,up,Shawn Mendes,Monster,38,4,22,92,2020-11-22,4,2020-11-29
36,down,DPR IAN,Nerves,27,11,6,,,,
37,up,Dua Lipa,Don't Start Now,42,1,76,19,2019-11-03,3,2020-01-05
38,down,버스커버스커,벚꽃 엔딩,20,18,9,,,,
39,up,Anne-Marie,2002,43,9,76,,,,
40,-,Davichi,Just hug me,-,40,1,,,,
41,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",47,1,76,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),46,4,62,35,2020-02-09,4,2020-04-05
43,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,41,6,76,,,,
44,up,Maroon 5,Memories,52,1,76,36,2019-10-06,2,2019-11-17
45,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),22,22,3,,,,
46,down,(G)I-DLE,HWAA,45,1,14,,,,
47,up,Justin Bieber,Off My Face,53,8,5,44,2021-03-28,44,2021-03-28
48,up,Jang Beom June,Can't Sleep,50,10,22,,,,
49,up,aespa,Black Mamba,55,4,22,66,2020-11-22,66,2020-11-22
50,up,Lauv,Paris in the Rain,59,20,76,,,,
51,down,WENDY,When This Rain Stops,35,35,2,,,,
52,up,Ariana Grande,34+35,60,5,25,64,2020-11-01,7,2020-12-13
53,up,CHANGMO,METEOR,63,2,72,,,,
54,down,BAEKHYUN,Amusement Park,33,28,3,,,,
55,up,BLACKPINK,FOREVER YOUNG,62,40,40,,,,
56,down,BTS,Mikrokosmos,49,38,28,,,,
57,down,TAEYEON,What Do I Call You,51,7,18,,,,
58,up,NCT U,Make a Wish (Birthday Song),61,3,27,57,2020-10-25,57,2020-10-25
59,up,BLACKPINK,Pretty Savage,68,5,29,22,2020-10-11,22,2020-10-11
60,down,CHUNG HA,Bicycle,54,8,9,,,,
61,up,BLACKPINK,DDU-DU DDU-DU,69,31,45,,,,
62,down,BAEKHYUN,Love Scene,23,14,3,,,,
63,down,BAEKHYUN,Cry for Love,28,20,3,,,,
64,up,BLACKPINK,As If It's Your Last,67,48,40,,,,
65,down,Justin Bieber & benny blanco,Lonely,64,10,23,6,2020-10-25,6,2020-10-25
66,down,Bolbbalgan4,Bom,48,47,4,,,,
67,down,JOHN.k,parachute,66,19,15,,,,
68,up,Yerin Baek,0415,71,3,19,,,,
69,down,Justin Bieber,Deserve You,57,18,5,56,2021-03-28,56,2021-03-28
70,up,NCT U,90's Love,70,8,21,,,,
71,down,Justin Bieber,Love You Different (feat. Beam),58,24,5,75,2021-03-28,75,2021-03-28
72,up,Ed Sheeran,Afterglow,77,4,17,18,2021-01-03,18,2021-01-03
73,up,Ed Sheeran,Shape of You,78,15,76,94,2020-01-05,94,2020-01-05
74,-,SHINee,Area,-,74,1,,,,
75,up,Zachary Knowles,carpool,93,75,2,,,,
76,down,Shawn Mendes,305,72,72,2,,,,
77,up,BLACKPINK & Selena Gomez,Ice Cream,82,2,34,100,2020-08-30,3,2020-09-06
78,up,BTS,DNA,79,46,41,,,,
79,up,TWICE,I CAN'T STOP ME,80,3,25,95,2020-11-08,95,2020-11-08
80,up,Conan Gray,Maniac,85,13,70,,,,
81,-,SHINee,CØDE,-,81,1,,,,
82,up,폴킴,"모든 날, 모든 순간",91,12,76,,,,
83,-,SHINee,View,-,50,4,,,,
84,-,SHINee,Days and Years,-,84,1,,,,
85,down,BAEKHYUN,All I Got,39,21,3,,,,
86,-,오왼,Hip Hop Ⅱ,-,86,1,,,,
87,down,BAEKHYUN,Privacy,44,31,3,,,,
88,up,Pink Sweat$,At My Worst (feat. Kehlani),98,29,12,,,,
89,down,WENDY,Why Can't You Love Me?,56,56,2,,,,
90,-,SHINee,Heart Attack,-,90,1,,,,
91,-,Ariana Grande,pov,-,42,8,34,2020-11-08,26,2020-11-22
92,-,Zoe Wees,Girls Like Us,-,71,8,,,,
93,down,OH MY GIRL,Dolphin,92,7,49,,,,
94,down,YUKIKA,INSOMNIA,89,89,2,,,,
95,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,18,,,,
96,-,KANG DANIEL,Antidote,-,96,1,,,,
97,-,BLACKPINK,Kill This Love,-,43,43,83,2019-10-06,73,2019-10-13
98,-,SG Wannabe,Timeless,-,7,1,,,,
99,down,HyunA,I'm Not Cool,75,5,12,,,,
100,-,Reiley,Let It Ring,-,81,1,,,,
