Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,8,,,,
2,up,aespa,Drama,2,2,6,,,,
3,up,TAEYEON,To. X,3,1,3,,,,
4,up,RIIZE,Talk Saxy,8,4,8,,,,
5,down,NewJeans,Ditto,4,1,52,,,,
6,down,Jung Kook & Latto,Seven,5,1,23,,,,
7,up,범진,인사,7,5,8,,,,
8,down,Red Velvet,Chill Kill,6,3,5,,,,
9,up,NewJeans,ETA,10,1,22,,,,
10,down,League of Legends & NewJeans,Gods,9,4,11,,,,
11,up,Nerd Connection,If I have you only (My love),14,7,9,,,,
12,up,RIIZE,Get A Guitar,12,1,15,,,,
13,up,QWER,Discord,15,13,5,,,,
14,down,NewJeans,Super Shy,11,1,24,,,,
15,down,NewJeans,OMG,13,1,50,,,,
16,up,NewJeans,Hype Boy,16,1,72,,,,
17,up,IVE,Baddie,17,1,10,,,,
18,up,Zion.T,V (Peace) [feat. AKMU],73,18,2,,,,
19,up,Jung Kook,Standing Next to You,19,6,7,,,,
20,down,IVE,I AM,18,1,36,,,,
21,down,NewJeans,Attention,20,1,72,,,,
22,down,JENNIE,You & Me,21,1,11,,,,
23,up,박재정,헤어지자 말해요,23,6,34,,,,
24,up,Zion.T,UNLOVE (prod. HONNE),70,24,2,,,,
25,down,aespa,Spicy,22,1,32,,,,
26,up,데이식스,예뻤어,26,10,64,,,,
27,up,Taylor Swift,Cruel Summer,31,13,28,,,,
28,down,BABYMONSTER,BATTER UP,24,24,3,,,,
29,down,KISS OF LIFE,Sugarcoat (NATTY Solo),27,5,20,,,,
30,down,NewJeans,New Jeans,25,2,24,,,,
31,up,데이식스,한 페이지가 될 수 있게,33,15,77,,,,
32,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",52,26,20,,,,
33,down,Jung Kook & Jack Harlow,3D,30,9,12,,,,
34,up,RIIZE,Memories,37,10,17,,,,
35,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",39,1,151,,,,
36,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",28,1,33,,,,
37,down,SEVENTEEN,God of Music,29,7,8,,,,
38,down,IVE,Off The Record,36,5,11,,,,
39,down,백예린,Bye Bye My Blue,38,33,74,,,,
40,up,KISS OF LIFE,Bad News,54,19,6,,,,
41,up,서동현,Vancouver,41,8,84,,,,
42,up,JANNABI,For Lovers Who Hesitate,44,23,119,,,,
43,down,Younha,Event Horizon,32,1,63,,,,
44,up,Zion.T,Stranger,77,44,2,,,,
45,down,Charlie Puth,I Don't Think That I Like Her,35,6,66,,,,
46,down,D.O.,I Do,43,30,15,,,,
47,down,LE SSERAFIM,ANTIFRAGILE,34,1,61,,,,
48,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,48,1,33,,,,
49,down,IVE,Either Way,42,2,12,,,,
50,down,NewJeans,Cookie,46,3,72,,,,
51,down,NewJeans,Cool With You,49,5,22,,,,
52,down,JEON SOMI,Fast Forward,50,4,19,,,,
53,down,IVE,Kitsch,40,1,38,,,,
54,up,NMIXX,Soñar (Breaker),75,36,2,,,,
55,down,IVE,After LIKE,47,1,69,,,,
56,down,IVE,LOVE DIVE,53,1,89,,,,
57,down,SEVENTEEN,Super,51,4,34,,,,
58,up,성시경,거리에서,58,46,64,,,,
59,up,BOYNEXTDOOR,But Sometimes,62,5,15,,,,
60,up,Yerin Baek,Antifreeze,60,2,119,,,,
61,down,NewJeans,Hurt,57,7,72,,,,
62,down,(G)I-DLE,Queencard,56,2,31,,,,
63,up,NCT U,Baggy Jeans,64,6,16,,,,
64,down,BIG Naughty,ICN > YVR,45,20,4,,,,
65,down,BIG Naughty,Vancouver 2,55,2,13,,,,
66,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),59,11,35,,,,
67,down,NCT 127,Fact Check,61,6,11,,,,
68,up,Zion.T,The Things I Love (feat. Benny Benack III),81,68,2,,,,
69,down,aespa,Better Things,63,11,18,,,,
70,down,NCT DREAM,Candy,66,2,47,,,,
71,down,Charlie Puth,Dangerously,65,13,73,,,,
72,up,실리카겔,Tik Tak Tok (feat. So!YoON!),91,58,4,,,,
73,down,D.O.,Ordinary Days,67,35,6,,,,
74,up,악동뮤지션,오랜 날 오랜 밤,80,45,16,,,,
75,down,Woody,Flower in the Desert (Kor Version),72,23,21,,,,
76,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),79,5,79,,,,
77,up,aespa,Next Level,84,1,133,,,,
78,down,NewJeans,ASAP,74,6,21,,,,
79,down,BLACKPINK,Shut Down,71,1,63,,,,
80,-,VIVIZ,MANIAC,-,13,1,,,,
81,up,BIG Naughty,Beyond Love (feat. 10cm),82,2,79,,,,
82,up,aespa,Illusion,92,3,76,,,,
83,down,Coogie,Right Now (feat. Crush),68,11,11,,,,
84,up,Zion.T,Thank u (feat. Yun Seokcheol),86,84,2,,,,
85,-,Lee Mujin,Episode,-,22,1,,,,
86,down,Stray Kids,LALALALA,78,26,6,,,,
87,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,87,,,,
88,-,Bolbbalgan4,Eternal love,-,41,1,,,,
89,down,Zion.T,NOT FOR SALE,87,87,2,,,,
90,down,Jung Kook,Yes or No,69,19,7,,,,
91,-,10cm,Stalker,-,65,32,,,,
92,-,Bolbbalgan4,Snowball,-,92,1,,,,
93,down,Zion.T,Dolphin,88,88,2,,,,
94,-,Yerin Baek,A Walk,-,18,13,,,,
95,-,Tyla,Water,-,52,8,,,,
96,-,Lee Mujin,When it snows (feat. HEIZE),-,21,32,,,,
97,-,ディーン・マーティン,レット・イット・スノウ,-,11,17,67,2019-12-29,29,2020-12-27
98,-,JEON SOMI & BIG Naughty,Ex-Mas,-,98,1,,,,
99,down,Zion.T,Happy End.,95,95,2,,,,
100,down,10cm,그라데이션,99,12,73,,,,
