Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,-,NCT DREAM,Hot Sauce,-,2,1,,,,
3,down,ITZY,In the morning,2,2,3,,,,
4,-,NCT DREAM,Dive Into You,-,4,1,,,,
5,down,STAYC,ASAP,3,2,6,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),4,2,6,9,2021-04-18,1,2021-05-16
7,down,ROSÉ,On The Ground,5,1,10,2,2021-03-21,2,2021-03-21
8,-,OH MY GIRL,Dun Dun Dance,-,3,1,,,,
9,-,NCT DREAM,Diggity,-,9,1,,,,
10,down,BTS,Dynamite,6,1,39,96,2020-08-23,2,2020-08-30
11,-,NCT DREAM,My Youth,-,11,1,,,,
12,down,Justin Bieber,Off My Face,8,8,9,44,2021-03-28,44,2021-03-28
13,-,NCT DREAM,Irreplaceable,-,13,1,,,,
14,down,호미들,사이렌,9,9,14,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),11,7,33,93,2020-10-25,3,2021-05-16
16,down,Justin Bieber,Hold On,7,3,11,11,2021-03-14,7,2021-03-28
17,-,NCT DREAM,Rocket,-,17,1,,,,
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,8,11,89,2021-04-04,78,2021-04-11
19,down,Lil Nas X,MONTERO (Call Me By Your Name),12,8,8,3,2021-04-04,3,2021-04-04
20,-,NCT DREAM,ANL,-,20,1,,,,
21,down,BLACKPINK,Lovesick Girls,15,1,33,3,2020-10-11,3,2020-10-11
22,down,SG Wannabe,Timeless,13,7,5,,,,
23,down,Olivia Rodrigo,deja vu,16,10,7,17,2021-04-11,16,2021-04-18
24,-,NCT DREAM,"Countdown (3, 2, 1)",-,24,1,,,,
25,down,BTS,Life Goes On,19,1,26,3,2020-11-29,3,2020-11-29
26,-,NCT DREAM,Rainbow,-,26,1,,,,
27,down,SG Wannabe,라라라,17,11,4,,,,
28,down,The Black Skirts,Two Days,10,10,3,,,,
29,-,NCT DREAM,Be There For You,-,29,1,,,,
30,down,Justin Bieber,As I Am (feat. Khalid),22,7,9,89,2021-03-21,16,2021-03-28
31,down,BLACKPINK,How You Like That,24,1,47,3,2020-07-05,3,2020-07-05
32,down,SHINee,Atlantis,20,7,5,,,,
33,down,Dua Lipa,We're Good,21,7,14,25,2021-02-21,11,2021-04-25
34,down,JOHN.k,parachute,28,19,19,,,,
35,down,Justin Bieber,Holy (feat. Chance the Rapper),25,2,35,83,2020-09-20,4,2020-09-27
36,-,라붐,상상더하기,-,21,1,,,,
37,down,BTS,Boy With Luv (feat. Halsey),31,9,80,100,2020-03-01,75,2020-08-30
38,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,54,95,2020-05-10,3,2020-05-17
39,down,Harry Styles,Watermelon Sugar,35,4,78,85,2019-11-17,2,2020-08-23
40,down,BAEKHYUN,Bambi,26,4,7,,,,
41,down,ROSÉ,Gone,29,2,10,,,,
42,down,Dua Lipa,Don't Start Now,36,1,80,19,2019-11-03,3,2020-01-05
43,down,SG Wannabe,살다가,27,19,4,,,,
44,down,Ariana Grande,positions,38,3,30,77,2020-10-25,1,2020-11-01
45,down,Anne-Marie,2002,43,9,80,,,,
46,down,SHINee,Don't Call Me,34,1,12,,,,
47,down,DAY6,You make Me,30,14,4,,,,
48,down,AJR,Bang!,40,9,16,,,,
49,down,Maroon 5,Memories,47,1,80,36,2019-10-06,2,2019-11-17
50,down,Yerin Baek,Square (2017),42,1,75,,,,
51,down,BTS,Spring Day,45,30,69,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),48,4,66,35,2020-02-09,4,2020-04-05
53,down,Justin Bieber,Anyone,39,4,20,5,2021-01-10,5,2021-01-10
54,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",52,1,80,,,,
55,down,Lauv,Paris in the Rain,53,20,80,,,,
56,down,aespa,Black Mamba,55,4,26,66,2020-11-22,66,2020-11-22
57,down,SUNMI,TAIL,50,3,12,,,,
58,down,IZ*ONE,Panorama,46,6,23,,,,
59,down,Jessi,What Type of X,49,9,9,,,,
60,down,Ed Sheeran,Shape of You,56,15,80,94,2020-01-05,94,2020-01-05
61,down,BLACKPINK,FOREVER YOUNG,60,40,44,,,,
62,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],85,62,2,,,,
63,-,SHAUN,Blue (feat. Wonstein),-,63,1,,,,
64,down,Olivia Rodrigo,drivers license,44,2,18,1,2021-01-17,1,2021-01-17
65,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,59,6,80,,,,
66,down,BLACKPINK,DDU-DU DDU-DU,62,31,49,,,,
67,down,BLACKPINK,As If It's Your Last,61,48,44,,,,
68,down,CHANGMO,METEOR,63,2,76,,,,
69,down,Jang Beom June,Can't Sleep,65,10,26,,,,
70,down,BLACKPINK,Pretty Savage,64,5,33,22,2020-10-11,22,2020-10-11
71,down,Shawn Mendes,Monster,54,4,26,92,2020-11-22,4,2020-11-29
72,down,WENDY,Like Water,58,7,6,,,,
73,-,SHAUN,닫힌엔딩,-,73,1,,,,
74,-,OH MY GIRL,Dear you,-,74,1,,,,
75,down,Ariana Grande,34+35,71,5,29,64,2020-11-01,7,2020-12-13
76,down,The Black Skirts,When I Think Of You,18,18,3,,,,
77,down,(G)I-DLE,HWAA,67,1,18,,,,
78,down,ENHYPEN,Drunk-Dazed,69,69,3,,,,
79,down,BTS,Mikrokosmos,70,38,32,,,,
80,down,The Black Skirts,Girl Scout!,23,23,3,,,,
81,down,NCT U,Make a Wish (Birthday Song),68,3,31,57,2020-10-25,57,2020-10-25
82,up,OH MY GIRL,Dolphin,94,7,53,,,,
83,up,Conan Gray,Maniac,87,13,74,,,,
84,-,10cm,Sleepless in Seoul (feat. LEE SUHYUN),-,38,1,,,,
85,down,수민 & Zion.T,크림빵,83,83,2,,,,
86,-,Olivia Rodrigo,good 4 u,-,9,1,,,,
87,down,ITZY,Sorry Not Sorry,57,57,3,,,,
88,down,The Black Skirts,Kleenex,33,33,3,,,,
89,down,The Black Skirts,Heavy Rain,37,37,3,,,,
90,up,헤이즈,비도 오고 그래서 (feat. 신용재),97,40,20,,,,
91,down,ITZY,WANNABE,88,1,37,67,2020-03-15,27,2020-03-22
92,down,ITZY,Not Shy,76,2,28,46,2020-08-23,34,2020-08-30
93,down,The Black Skirts,Plain Jane,41,41,3,,,,
94,down,DPR IAN,Nerves,74,11,10,,,,
95,down,Coldplay,Viva La Vida,84,37,22,,,,
96,down,폴킴,"모든 날, 모든 순간",82,12,80,,,,
97,-,D.Ark,GENIUS (Feat. CHANGMO),-,97,1,,,,
98,down,TAEYEON,What Do I Call You,72,7,22,,,,
99,-,OH MY GIRL,My doll,-,99,1,,,,
100,down,BLACKPINK & Selena Gomez,Ice Cream,77,2,38,100,2020-08-30,3,2020-09-06
