Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,5,1,7,,,,
2,down,ITZY,WANNABE,1,1,3,67,2020-03-15,27,2020-03-22
3,up,Dua Lipa,Don't Start Now,7,1,21,19,2019-11-03,3,2020-01-05
4,down,Sam Smith,To Die For,3,3,7,88,2020-02-16,35,2020-02-23
5,down,ZICO,Any Song,4,1,8,,,,
6,down,BTS,ON,2,1,6,32,2020-02-23,6,2020-03-01
7,up,Justin Bieber,Intentions (feat. Quavo),12,4,8,35,2020-02-09,4,2020-04-05
8,down,IZ*ONE,FIESTA,6,2,6,,,,
9,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,13,6,21,,,,
10,up,Dua Lipa,Physical,14,2,9,48,2020-02-02,15,2020-04-12
11,down,CHANGMO,METEOR,10,2,17,,,,
12,down,Red Velvet,Psycho,11,1,14,40,2019-12-29,34,2020-01-19
13,down,Lady Gaga,Stupid Love,8,4,5,28,2020-03-01,8,2020-03-08
14,up,Anne-Marie,Birthday,17,14,8,,,,
15,up,Conan Gray,Maniac,16,13,15,,,,
16,down,NCT 127,Kick It,9,6,4,,,,
17,down,Yerin Baek,Square (2017),15,1,16,,,,
18,up,Kim Feel,"Someday,   the Boy",23,18,5,,,,
19,down,Maroon 5,Memories,18,1,21,36,2019-10-06,2,2019-11-17
20,up,Ha Hyun Woo,돌덩이,26,20,3,,,,
21,down,BTS,Boy With Luv (feat. Halsey),19,9,21,100,2020-03-01,75,2020-08-30
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,9,21,99,2020-01-12,49,2020-06-21
23,down,Justin Bieber,Yummy,21,3,13,86,2020-01-05,3,2020-01-12
24,down,BTS,00:00 (Zero O’Clock),20,3,6,76,2020-02-23,76,2020-02-23
25,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",29,1,21,,,,
26,up,Harry Styles,Adore You,33,12,17,24,2019-12-08,6,2020-04-19
27,down,BTS,Black Swan,24,2,11,25,2020-01-19,20,2020-01-26
28,up,Justin Bieber,Forever (feat. Post Malone & Clever),28,9,7,86,2020-02-16,24,2020-02-23
29,down,Gaeko,Cold (feat. Heize),22,13,5,,,,
30,up,Anne-Marie,2002,35,9,21,,,,
31,down,Selena Gomez,Lose You to Love Me,30,1,21,53,2019-10-27,2,2019-11-03
32,down,BTS,Friends,27,4,6,65,2020-02-23,44,2020-03-01
33,up,Harry Styles,Falling,41,31,15,57,2019-12-15,39,2019-12-22
34,down,Shawn Mendes & Camila Cabello,Señorita,32,5,21,1,2019-10-06,1,2019-10-06
35,down,Lauv,Changes,31,17,13,,,,
36,up,SEJEONG,Plant,83,36,2,,,,
37,up,5 Seconds of Summer,Old Me,55,27,4,,,,
38,up,Lauv,Paris in the Rain,40,20,21,,,,
39,down,Ruel,Painkiller,36,18,21,,,,
40,down,Harry Styles,Watermelon Sugar,38,4,19,85,2019-11-17,2,2020-08-23
41,up,Dua Lipa,Physical (feat. Hwa Sa),84,41,2,,,,
42,up,SHAED & ZAYN,Trampoline,46,23,21,63,2019-10-06,63,2019-10-06
43,down,BTS,Filter,34,5,6,50,2020-02-23,50,2020-02-23
44,up,Lauv,I Like Me Better,51,32,21,,,,
45,down,BTS,Moon,37,10,6,88,2020-02-23,62,2020-03-01
46,down,pH-1,Nerdy Love (feat. Yerin Baek),43,5,12,,,,
47,down,TAEYEON,Dear Me,45,6,11,,,,
48,down,BTS,My Time,39,8,6,49,2020-02-23,49,2020-02-23
49,up,Niall Horan,No Judgement,61,42,8,,,,
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,12,21,25,2019-10-27,23,2019-11-24
51,up,Ed Sheeran,Shape of You,57,15,21,94,2020-01-05,94,2020-01-05
52,up,Lauv & Troye Sivan,i'm so tired...,52,35,21,,,,
53,down,Selena Gomez,Rare,48,11,12,96,2020-01-12,13,2020-01-19
54,down,Ava Max,Kings & Queens,50,30,3,80,2020-03-15,37,2020-09-27
55,down,BTS,We are Bulletproof : the Eternal,44,15,6,62,2020-02-23,62,2020-02-23
56,up,Ed Sheeran & Justin Bieber,I Don't Care,67,13,21,31,2019-10-06,23,2019-11-17
57,down,BTS,Inner Child,42,11,6,68,2020-02-23,58,2020-03-01
58,up,Yerin Baek,Here I Am Again,59,22,11,,,,
59,down,BTS,Make It Right,56,29,11,44,2019-10-27,44,2019-10-27
60,down,Lauv,Mean It,54,38,18,96,2019-11-24,96,2019-11-24
61,down,폴킴,"모든 날, 모든 순간",60,12,21,,,,
62,up,Sam Fischer,This City,80,44,13,,,,
63,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
64,up,Jeremy Zucker,comethru,65,33,20,,,,
65,down,BTS,UGH!,47,9,6,60,2020-02-23,60,2020-02-23
66,up,백예린,그건 아마 우리의 잘못은 아닐 거야,76,34,21,,,,
67,-,Childish Gambino,Time,-,67,1,,,,
68,up,Demi Lovato,I Love Me,71,52,3,49,2020-03-08,45,2020-03-15
69,down,Taylor Swift,Only The Young (Featured in Miss Americana),64,10,9,51,2020-02-02,51,2020-02-02
70,-,WINNER,Hold,-,16,1,,,,
71,down,HYUKOH,Help,58,6,9,,,,
72,down,BTS,Louder than bombs,53,14,6,53,2020-02-23,53,2020-02-23
73,up,Ariana Grande,7 rings,74,17,21,58,2019-10-06,51,2020-01-05
74,down,CHANGMO,wish,70,13,17,,,,
75,down,Lauv,Who (feat. BTS),62,44,4,57,2020-03-08,57,2020-03-08
76,up,(G)I-DLE,LION,79,5,21,,,,
77,-,버스커버스커,벚꽃 엔딩,-,18,1,,,,
78,-,Dua Lipa,Levitating,-,39,1,74,2020-04-05,74,2020-04-05
79,-,Dua Lipa,Future Nostalgia,-,60,2,87,2019-12-15,87,2019-12-15
80,-,Dua Lipa,Cool,-,47,1,97,2020-04-05,97,2020-04-05
81,down,TWICE,Feel Special,77,11,21,38,2019-10-06,38,2019-10-06
82,-,Sam Smith & Normani,Dancing with a Stranger,-,38,18,51,2019-10-06,51,2019-10-06
83,-,Dua Lipa,Pretty Please,-,69,1,95,2020-04-05,95,2020-04-05
84,-,Dua Lipa,Love Again,-,55,1,96,2020-04-05,96,2020-04-05
85,-,Dua Lipa,Hallucinate,-,74,1,85,2020-04-05,85,2020-04-05
86,-,Dua Lipa,Boys Will Be Boys,-,83,1,,,,
87,down,BTS,Outro : Ego,66,21,6,91,2020-02-23,91,2020-02-23
88,-,Dua Lipa,Good in Bed,-,77,1,,,,
89,down,BTS,Spring Day,82,30,19,,,,
90,up,Surfaces,Sunday Best,98,20,3,96,2020-03-01,27,2020-04-26
91,up,Conan Gray,Wish You Were Sober,93,91,2,,,,
92,down,Gracie Abrams,21,89,55,3,,,,
93,down,BTS,Interlude : Shadow,68,23,6,80,2020-02-23,80,2020-02-23
94,-,JOY,Introduce Me a Good Person,-,15,1,,,,
95,down,OneRepublic,Didn't I,72,72,2,95,2020-03-15,66,2020-03-22
96,-,KANG DANIEL,2U,-,78,1,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,17,14,43,2019-10-13,39,2019-11-10
98,-,Jonas Brothers,What a Man Gotta Do,-,18,10,53,2020-01-19,21,2020-01-26
99,down,NCT 127,Elevator (127F),63,28,4,,,,
100,-,5 Seconds of Summer,Wildflower,-,96,1,,,,
