Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Red Velvet - IRENE & SEULGI,Monster,4,2,2,100,2020-07-19,100,2020-07-19
3,down,SUNMI,Pporappippam,2,2,3,,,,
4,down,ZICO,Summer Hate (feat. RAIN),3,3,3,,,,
5,up,CHUNG HA,PLAY (feat. CHANGMO),14,5,2,,,,
6,up,Harry Styles,Watermelon Sugar,6,4,35,85,2019-11-17,2,2020-08-23
7,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,11,95,2020-05-10,3,2020-05-17
8,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,9,75,2020-05-24,1,2020-05-31
9,-,Crush,OHIO,-,2,1,,,,
10,down,OH MY GIRL,Nonstop,9,1,12,,,,
11,down,TWICE,MORE & MORE,8,1,7,23,2020-06-07,21,2020-06-14
12,down,Dua Lipa,Don't Start Now,10,1,37,19,2019-11-03,3,2020-01-05
13,down,Maroon 5,Memories,12,1,37,36,2019-10-06,2,2019-11-17
14,down,Cho Jung Seok,Aloha,13,3,16,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),17,4,24,35,2020-02-09,4,2020-04-05
16,up,(G)I-DLE,i'M THE TREND,35,16,2,,,,
17,down,OH MY GIRL,Dolphin,15,7,12,,,,
18,down,Lady Gaga,Sour Candy,11,3,8,78,2020-05-31,4,2020-06-07
19,down,Charlie Puth,Girlfriend,16,10,4,,,,
20,down,Dua Lipa,Break My Heart,19,2,17,97,2020-03-29,5,2020-06-28
21,up,Conan Gray,Maniac,26,13,31,,,,
22,down,IZ*ONE,Secret Story of the Swan,18,4,5,,,,
23,up,Red Velvet,Psycho,24,1,30,40,2019-12-29,34,2020-01-19
24,down,JEON MI DO,I Knew I Love,22,5,9,,,,
25,down,SEVENTEEN,Left & Right,21,13,4,,,,
26,down,Yerin Baek,Square (2017),25,1,32,,,,
27,up,Surfaces,Sunday Best,32,20,19,96,2020-03-01,27,2020-04-26
28,up,CHANGMO,METEOR,29,2,33,,,,
29,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,27,6,37,,,,
30,up,Anne-Marie,2002,30,9,37,,,,
31,down,ZICO,Any Song,28,1,24,,,,
32,up,BTS,Boy With Luv (feat. Halsey),33,9,37,100,2020-03-01,75,2020-08-30
33,up,Lauv,Paris in the Rain,40,20,37,,,,
34,-,GFRIEND,Apple,-,25,1,,,,
35,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",37,1,37,,,,
36,up,듀스,여름안에서,41,36,2,,,,
37,-,EXO-SC,1 Billion Views (feat. MOON),-,37,1,,,,
38,up,BTS,ON,39,1,22,32,2020-02-23,6,2020-03-01
39,up,Ed Sheeran,Shape of You,42,15,37,94,2020-01-05,94,2020-01-05
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,9,37,99,2020-01-12,49,2020-06-21
41,down,Ruel,Painkiller,36,18,37,,,,
42,down,JOY,Introduce Me a Good Person,38,15,17,,,,
43,down,BAEKHYUN,Candy,20,9,8,93,2020-05-31,93,2020-05-31
44,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,10,3,36,2020-06-21,2,2020-08-09
45,down,ITZY,WANNABE,34,1,19,67,2020-03-15,27,2020-03-22
46,-,Crush,Let Me (feat. Devin Morrison),-,46,1,,,,
47,down,HEIZE,Lyricist,23,14,6,,,,
48,up,Ava Max,Kings & Queens,56,30,19,80,2020-03-15,37,2020-09-27
49,down,Gaho,시작,44,1,23,,,,
50,down,DAY6,Zombie,43,3,10,,,,
51,down,BLACKPINK,Kill This Love,47,43,17,83,2019-10-06,73,2019-10-13
52,up,폴킴,"모든 날, 모든 순간",67,12,37,,,,
53,down,Harry Styles,Adore You,50,12,33,24,2019-12-08,6,2020-04-19
54,down,BLACKPINK,FOREVER YOUNG,51,40,5,,,,
55,down,BLACKPINK,DDU-DU DDU-DU,52,31,6,,,,
56,down,Dua Lipa,Physical,45,2,25,48,2020-02-02,15,2020-04-12
57,up,Shawn Mendes & Camila Cabello,Señorita,62,5,37,1,2019-10-06,1,2019-10-06
58,down,Mido and Falasol,"Me to You, You to Me",49,10,8,,,,
59,-,Troye Sivan,Easy,-,8,1,,,,
60,up,Sesoneon,Nan Chun,63,10,10,,,,
61,down,Lizzo,Juice,55,37,11,91,2019-10-06,91,2019-10-06
62,up,Sam Smith,To Die For,68,3,23,88,2020-02-16,35,2020-02-23
63,up,Sam Fischer,This City,70,44,29,,,,
64,up,Harry Styles,Falling,72,31,31,57,2019-12-15,39,2019-12-22
65,down,BLACKPINK,As If It's Your Last,61,48,4,,,,
66,down,IZ*ONE,FIESTA,64,2,22,,,,
67,down,KYUHYUN,Confession Is Not Flashy,59,18,14,,,,
68,down,Agust D,Daechwita,53,1,9,22,2020-05-31,22,2020-05-31
69,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),94,68,7,,,,
70,down,Jonas Blue & MAX,Naked,60,60,4,,,,
71,up,EXO-SC,Telephone (feat. 10CM),79,71,2,,,,
72,-,Katy Perry,Smile,-,72,1,,,,
73,down,TAEYEON,Happy,65,3,11,,,,
74,-,Zedd & Jasmine Thompson,Funny,-,10,1,,,,
75,up,Hoody & Bronze,Submarine (K),87,75,2,,,,
76,-,Trevor Daniel & Selena Gomez,Past Life,-,76,1,,,,
77,-,치스비치,무자비,-,64,1,,,,
78,down,Urban Zakapa,Beautiful My Love,69,26,14,,,,
79,-,Alexander 23,IDK You Yet,-,79,1,,,,
80,-,Anne-Marie,To Be Young (feat. Doja Cat),-,21,1,,,,
81,-,LEE SUHYUN,In Your Time,-,81,1,,,,
82,-,크러쉬,나빠,-,28,14,,,,
83,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,8,,,,
84,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),57,9,7,,,,
85,-,Dermot Kennedy,Giants,-,85,1,,,,
86,down,ジェイ・パーク,All the Way Up (K),82,23,12,,,,
87,down,Ellie Goulding,Slow Grenade (feat. Lauv),76,76,3,,,,
88,down,Anne-Marie,Birthday,73,14,24,,,,
89,up,"Victoria Monét, Khalid & SG Lewis",Experience,93,48,5,,,,
90,down,Lauv,I Like Me Better,75,32,37,,,,
91,-,Lauv & Troye Sivan,i'm so tired...,-,35,31,,,,
92,-,BTS,Stay Gold,-,47,4,38,2020-07-05,38,2020-07-05
93,up,Selena Gomez,Lose You to Love Me,97,1,32,53,2019-10-27,2,2019-11-03
94,down,Red Velvet - IRENE & SEULGI,Feel Good,48,48,2,,,,
95,down,Red Velvet - IRENE & SEULGI,Diamond,46,46,2,,,,
96,down,Kwon Jin Ah,Lonely Night,74,34,15,,,,
97,-,BTS,Your eyes tell,-,97,1,,,,
98,down,Coldplay,Viva La Vida,91,37,16,,,,
99,down,Crush,Mayday (feat. JOY),66,8,9,,,,
100,-,Holly Humberstone,Overkill,-,100,1,,,,
