Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,6,,,,
2,up,aespa,Drama,2,2,4,,,,
3,up,Red Velvet,Chill Kill,3,3,3,,,,
4,up,League of Legends & NewJeans,Gods,6,4,9,,,,
5,down,Jung Kook & Latto,Seven,4,1,21,,,,
6,up,범진,인사,8,5,6,,,,
7,-,TAEYEON,To. X,-,1,1,,,,
8,up,NewJeans,ETA,10,1,20,,,,
9,up,NewJeans,Ditto,15,1,50,,,,
10,down,IVE,Baddie,5,1,8,,,,
11,up,Nerd Connection,If I have you only (My love),14,7,7,,,,
12,up,RIIZE,Talk Saxy,12,4,6,,,,
13,up,NewJeans,Super Shy,13,1,22,,,,
14,down,Jung Kook,Standing Next to You,7,6,5,,,,
15,down,RIIZE,Get A Guitar,9,1,13,,,,
16,up,NewJeans,Hype Boy,17,1,70,,,,
17,down,JENNIE,You & Me,11,1,9,,,,
18,up,NewJeans,OMG,22,1,48,,,,
19,up,IVE,I AM,21,1,34,,,,
20,up,BIG Naughty,ICN > YVR,83,20,2,,,,
21,down,SEVENTEEN,God of Music,16,7,6,,,,
22,down,Jung Kook & Jack Harlow,3D,18,9,10,,,,
23,up,NewJeans,Attention,27,1,70,,,,
24,down,aespa,Spicy,23,1,30,,,,
25,down,박재정,헤어지자 말해요,24,6,32,,,,
26,up,QWER,Discord,47,13,3,,,,
27,down,IVE,Off The Record,20,5,9,,,,
28,down,데이식스,예뻤어,26,10,62,,,,
29,down,IVE,Either Way,19,2,10,,,,
30,down,KISS OF LIFE,Sugarcoat (NATTY Solo),25,5,18,,,,
31,up,BIG Naughty,Vancouver 2,41,2,11,,,,
32,down,D.O.,I Do,30,30,13,,,,
33,up,NewJeans,New Jeans,34,2,22,,,,
34,-,BABYMONSTER,BATTER UP,-,24,1,,,,
35,down,Taylor Swift,Cruel Summer,29,13,26,,,,
36,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",37,1,31,,,,
37,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",33,1,149,,,,
38,up,데이식스,한 페이지가 될 수 있게,40,15,75,,,,
39,down,백예린,Bye Bye My Blue,38,33,72,,,,
40,-,TAEYEON,Melt Away,-,40,1,,,,
41,down,aespa,Better Things,32,11,16,,,,
42,up,Charlie Puth,I Don't Think That I Like Her,49,6,64,,,,
43,up,서동현,Vancouver,50,8,82,,,,
44,up,JANNABI,For Lovers Who Hesitate,44,23,117,,,,
45,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",42,26,18,,,,
46,down,NCT 127,Fact Check,31,6,9,,,,
47,up,Younha,Event Horizon,60,1,61,,,,
48,down,RIIZE,Memories,43,10,15,,,,
49,up,LE SSERAFIM,ANTIFRAGILE,65,1,59,,,,
50,down,D.O.,Ordinary Days,35,35,4,,,,
51,down,JEON SOMI,Fast Forward,45,4,17,,,,
52,up,IVE,Kitsch,66,1,36,,,,
53,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,55,1,31,,,,
54,up,IVE,After LIKE,58,1,67,,,,
55,down,Jung Kook,Yes or No,28,19,5,,,,
56,down,IVE,LOVE DIVE,51,1,87,,,,
57,up,NewJeans,Cookie,59,3,70,,,,
58,down,Coogie,Right Now (feat. Crush),39,11,9,,,,
59,down,NCT U,Baggy Jeans,46,6,14,,,,
60,down,NewJeans,Cool With You,53,5,20,,,,
61,up,BIG Naughty,One-Way,87,61,2,,,,
62,down,성시경,거리에서,56,46,62,,,,
63,down,BOYNEXTDOOR,But Sometimes,48,5,13,,,,
64,down,KISS OF LIFE,Bad News,57,19,4,,,,
65,down,Yerin Baek,Antifreeze,52,2,117,,,,
66,down,SEVENTEEN,Super,62,4,32,,,,
67,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),61,11,33,,,,
68,-,TAEYEON,Burn It Down,-,68,1,,,,
69,down,Stray Kids,LALALALA,36,26,4,,,,
70,down,(G)I-DLE,Queencard,67,2,29,,,,
71,down,NewJeans,Hurt,69,7,70,,,,
72,down,Woody,Flower in the Desert (Kor Version),54,23,19,,,,
73,-,TAEYEON,All For Nothing,-,73,1,,,,
74,-,TAEYEON,Nightmare,-,74,1,,,,
75,down,Charlie Puth,Dangerously,71,13,71,,,,
76,down,악동뮤지션,오랜 날 오랜 밤,70,45,14,,,,
77,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),80,5,77,,,,
78,up,NCT DREAM,Candy,86,2,45,,,,
79,up,aespa,Next Level,79,1,131,,,,
80,down,디오,괜찮아도 괜찮아,75,55,14,,,,
81,-,TAEYEON,Fabulous,-,81,1,,,,
82,down,DEAN,D (Half Moon) [feat. Gaeko],64,64,3,,,,
83,down,ENHYPEN,Sweet Venom,63,63,3,,,,
84,down,Tyla,Water,68,52,7,,,,
85,-,BE'O,미쳐버리겠다 (MAD),-,85,1,,,,
86,down,D.O.,Somebody,72,18,11,,,,
87,-,BLACKPINK,Shut Down,-,1,61,,,,
88,down,10cm,Stalker,76,65,31,,,,
89,down,백예린,그건 아마 우리의 잘못은 아닐 거야,74,34,86,,,,
90,-,BIG Naughty,Beyond Love (feat. 10cm),-,2,77,,,,
91,up,NewJeans,ASAP,93,6,19,,,,
92,down,BIG Naughty,Turbulence,89,89,2,,,,
93,-,미노이,Ticket,-,93,1,,,,
94,-,Taylor Swift,Anti-Hero,-,8,36,,,,
95,down,Sam Smith,I'm Not the Only One,77,39,32,,,,
96,up,Lee Mujin,When it snows (feat. HEIZE),96,21,31,,,,
97,down,STAYC,Bubble,78,12,16,,,,
98,up,허각,Hello,98,96,2,,,,
99,-,aespa,Thirsty,-,6,27,,,,
100,-,Justin Bieber,Love Yourself,-,67,30,,,,
