Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Spicy,1,1,3,,,,
2,up,(G)I-DLE,Queencard,9,2,2,,,,
3,up,IVE,I AM,3,1,7,,,,
4,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,1,4,,,,
5,down,IVE,Kitsch,4,1,9,,,,
6,down,SEVENTEEN,Super,5,4,5,,,,
7,down,aespa,Thirsty,6,6,3,,,,
8,up,NewJeans,OMG,8,1,21,,,,
9,down,FIFTY FIFTY,Cupid,7,5,10,,,,
10,up,NewJeans,Ditto,10,1,23,,,,
11,up,NewJeans,Hype Boy,11,1,43,,,,
12,up,FIFTY FIFTY,Cupid (Twin Version),12,10,8,,,,
13,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",21,1,4,,,,
14,up,(G)I-DLE,Allergy,26,14,2,,,,
15,down,JISOO,FLOWER,13,2,9,,,,
16,up,Charlie Puth,Dangerously,16,13,44,,,,
17,down,LE SSERAFIM,ANTIFRAGILE,15,1,32,,,,
18,down,NewJeans,Attention,17,1,43,,,,
19,down,NCT DOJAEJUNG,Perfume,18,12,6,,,,
20,up,STAYC,Teddy Bear,20,4,15,,,,
21,down,NMIXX,Love Me Like This,19,6,10,,,,
22,up,aespa,Salty & Sweet,22,22,3,,,,
23,up,Charlie Puth,I Don't Think That I Like Her,23,6,37,,,,
24,up,IVE,After LIKE,24,1,40,,,,
25,down,aespa,Welcome To MY World (feat. nævis),14,8,4,,,,
26,down,죠지,Boat,25,11,4,,,,
27,up,BSS,Fighting (feat. Lee Young Ji),27,4,16,,,,
28,up,Younha,Event Horizon,28,1,34,,,,
29,up,IVE,LOVE DIVE,29,1,60,,,,
30,up,서동현,Vancouver,33,8,55,,,,
31,up,데이식스,한 페이지가 될 수 있게,34,15,48,,,,
32,up,BLACKPINK,Shut Down,35,1,37,,,,
33,up,10cm,My Ultimate First Love,43,33,2,,,,
34,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),52,14,9,,,,
35,up,NewJeans,Cookie,36,3,43,,,,
36,down,SEVENTEEN,F*ck My Life,31,19,5,,,,
37,up,DAWN,Dear My Light,38,33,7,,,,
38,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),30,14,5,,,,
39,up,10cm,그라데이션,42,12,47,,,,
40,-,ENHYPEN,Bite Me,-,22,1,,,,
41,up,(G)I-DLE,TOMBOY,46,1,63,,,,
42,down,BIG Naughty,Beyond Love (feat. 10cm),41,2,58,,,,
43,down,NCT DREAM,Candy,37,2,24,,,,
44,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),40,11,13,,,,
45,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),44,5,51,,,,
46,up,(G)I-DLE,Nxde,49,2,32,,,,
47,up,데이식스,예뻤어,50,10,35,,,,
48,up,백예린,Bye Bye My Blue,59,33,45,,,,
49,down,H1-KEY,Rose Blossom,47,14,16,,,,
50,up,JANNABI,For Lovers Who Hesitate,61,23,90,,,,
51,down,aespa,I'm Unhappy,32,31,3,,,,
52,up,Yerin Baek,Antifreeze,62,2,90,,,,
53,down,NewJeans,Hurt,48,7,43,,,,
54,up,aespa,Next Level,60,1,105,,,,
55,down,LE SSERAFIM,No-Return (Into the unknown),39,22,4,,,,
56,up,Post Malone,Mourning,93,56,2,,,,
57,down,BLACKPINK,Pink Venom,55,1,41,,,,
58,down,LEE CHAE YEON,KNOCK,45,43,5,,,,
59,up,aespa,Illusion,63,3,52,,,,
60,up,TAEYEON,INVU,82,1,61,,,,
61,down,IVE,ELEVEN,57,1,78,,,,
62,down,Ed Sheeran,Eyes Closed,53,24,10,,,,
63,up,DK(디셈버),심(心),74,54,6,,,,
64,down,Lee Mujin,Ordinary Confession,51,36,3,,,,
65,down,박재정,헤어지자 말해요,64,6,5,,,,
66,down,Younha,Oort Cloud,65,8,32,,,,
67,down,LE SSERAFIM,FEARLESS,58,2,55,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,66,1,99,,,,
69,down,LE SSERAFIM,Impurities,54,13,32,,,,
70,down,Red Velvet,Feel My Rhythm,68,1,62,,,,
71,up,BLACKPINK,As If It's Your Last,84,48,92,,,,
72,down,Miley Cyrus,Flowers,67,15,20,,,,
73,down,TWICE,Talk that Talk,70,8,40,,,,
74,up,aespa,Girls,83,1,46,,,,
75,down,Say Yes!,Say My Name,56,11,8,,,,
76,down,TOMORROW X TOGETHER,Sugar Rush Ride,73,10,18,,,,
77,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),76,17,17,,,,
78,up,Harry Styles,As It Was,78,5,61,,,,
79,up,Thama & 제이씨 유카,떠나,85,78,2,,,,
80,down,LE SSERAFIM,No Celestial,75,19,32,,,,
81,down,Taylor Swift,Anti-Hero,79,8,32,,,,
82,up,Charlie Puth,That's Hilarious,88,11,59,,,,
83,up,SEVENTEEN,HOT,99,7,31,,,,
84,up,성시경,거리에서,100,46,36,,,,
85,up,BLACKPINK,FOREVER YOUNG,97,40,95,,,,
86,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,64,,,,
87,down,Lim Young Woong,London Boy,71,49,10,,,,
88,down,NewJeans,Zero,72,12,8,,,,
89,-,SEVENTEEN,Rock with you,-,3,35,,,,
90,-,10cm,Stalker,-,65,18,,,,
91,-,우디,Say I Love You,-,49,20,,,,
92,down,임영웅,Polaroid,77,54,10,,,,
93,down,tripleS,Rising,80,10,15,,,,
94,-,TWICE,Feel Special,-,11,33,38,2019-10-06,38,2019-10-06
95,-,Paul Kim,HANGANG (feat. BIG Naughty),-,33,1,,,,
96,-,OneRepublic,I Ain't Worried,-,1,43,,,,
97,-,Post Malone,Chemical,-,67,4,,,,
98,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,41,37,,,,
99,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,131,,,,
100,-,IU,Blueming,-,15,92,,,,
