Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,4,,,,
2,-,AKMU,NAKKA (with IU),-,1,1,,,,
3,up,aespa,Next Level,3,1,11,,,,
4,down,BTS,Butter,2,1,11,,,,
5,down,TAEYEON,Weekend,4,3,4,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,4,,,,
7,up,IU,Lilac,20,7,2,,,,
8,down,Ed Sheeran,Bad Habits,6,3,6,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,20,56,2021-03-21,1,2021-03-28
10,up,IU,Celebrity,28,10,2,69,2021-02-07,69,2021-02-07
11,down,TWICE,Alcohol-Free,8,4,8,,,,
12,down,BTS,Dynamite,9,1,50,96,2020-08-23,2,2020-08-30
13,up,IU,Eight (feat. SUGA),40,13,2,67,2020-05-10,67,2020-05-10
14,-,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",-,11,1,,,,
15,up,IU,Blueming,45,15,2,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),10,2,17,9,2021-04-18,1,2021-05-16
17,down,NCT DREAM,Hello Future,11,5,5,,,,
18,up,Lee Mujin,Traffic Light,74,9,2,,,,
19,-,D.O.,Rose,-,15,1,,,,
20,down,OH MY GIRL,Dun Dun Dance,13,3,12,,,,
21,-,AKMU,Tictoc Tictoc Tictoc (with Beenzino),-,18,1,,,,
22,down,M.O.M,Foolish Love,12,7,6,,,,
23,up,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),80,23,2,,,,
24,down,Olivia Rodrigo,good 4 u,14,9,12,,,,
25,up,IU,Palette (feat. G-DRAGON),51,25,2,,,,
26,-,AKMU,BENCH (with Zion.T),-,25,1,,,,
27,down,STAYC,ASAP,16,2,17,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,15,10,,,,
29,down,HEIZE,HAPPEN,15,6,8,,,,
30,up,IU,Bbibbi,53,30,2,,,,
31,up,IU,Through the Night,55,31,2,,,,
32,-,AKMU,Stupid love song (with Crush),-,31,1,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),18,7,44,93,2020-10-25,3,2021-05-16
34,down,디핵 & 파테코,OHAYO MY NIGHT,21,12,5,,,,
35,down,JOY,Hello,19,5,9,,,,
36,up,IU,Coin,50,36,2,,,,
37,-,AKMU,Next episode (with Choi Jung Hoon),-,37,1,,,,
38,up,Brave Girls,Rollin’,78,33,2,,,,
39,-,AKMU,EVEREST (with Sam Kim),-,35,1,,,,
40,up,IU,Good Day,56,40,2,,,,
41,up,IU,Twenty-Three,57,41,2,,,,
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,8,22,89,2021-04-04,78,2021-04-11
43,up,IU,Love Poem,60,43,2,,,,
44,down,BLACKPINK,Lovesick Girls,24,1,44,3,2020-10-11,3,2020-10-11
45,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,45,1,,,,
46,down,ROSÉ,On The Ground,25,1,21,2,2021-03-21,2,2021-03-21
47,up,IU,You & I,59,47,2,,,,
48,down,BTS,Boy With Luv (feat. Halsey),27,9,91,100,2020-03-01,75,2020-08-30
49,up,IU,Friday (feat. Jang Yi-Jeong),64,49,2,,,,
50,down,NCT DREAM,Hot Sauce,26,2,12,,,,
51,up,DPR LIVE,Summer Tights,96,51,2,,,,
52,up,IU,Can't Love You Anymore (with OHHYUK),76,52,2,,,,
53,down,Doja Cat & The Weeknd,You Right,23,18,6,,,,
54,up,IU,Ending Scene,66,54,2,,,,
55,down,aespa,Black Mamba,29,4,37,66,2020-11-22,66,2020-11-22
56,-,Camila Cabello,Don't Go Yet,-,56,1,,,,
57,down,BTS,Life Goes On,34,1,37,3,2020-11-29,3,2020-11-29
58,down,SEVENTEEN,Ready to love,33,13,7,,,,
59,down,Anne-Marie & Niall Horan,Our Song,41,29,11,,,,
60,down,호미들,사이렌,30,9,25,,,,
61,down,Harry Styles,Watermelon Sugar,31,4,89,85,2019-11-17,2,2020-08-23
62,down,BLACKPINK,How You Like That,42,1,58,3,2020-07-05,3,2020-07-05
63,up,LOONA,PTT (Paint the Town),94,57,2,,,,
64,down,Justin Bieber,Off My Face,36,8,20,44,2021-03-28,44,2021-03-28
65,down,ITZY,In the morning,37,2,14,,,,
66,up,IU,Jam Jam,79,66,2,,,,
67,up,IU,Ah Puh,93,50,2,,,,
68,down,Tate McRae X Khalid,working,35,27,7,,,,
69,down,NCT DREAM,Life Is Still Going On,32,13,5,,,,
70,up,IU,Above the Time,83,70,2,,,,
71,-,D.O.,My Love,-,71,1,,,,
72,up,IU,Meaning of You (feat. Kim Chang Wan),82,72,2,,,,
73,down,fromis_9,WE GO,38,22,9,,,,
74,-,JANNABI,I Know Where the Rainbow Has Fallen,-,21,1,,,,
75,up,IU,My Old Story,81,75,2,,,,
76,-,JANNABI,The Land of Fantasy,-,76,1,,,,
77,-,Khalid,New Normal,-,77,1,,,,
78,-,D.O.,It's Love,-,78,1,,,,
79,-,D.O.,I'm Fine,-,79,1,,,,
80,up,DPR LIVE,Yellow Cab,99,80,2,,,,
81,-,JANNABI,Oh Brave Morning Sun,-,81,1,,,,
82,up,IU,Into the I-Land,95,82,2,,,,
83,up,Lil Nas X,MONTERO (Call Me By Your Name),85,8,19,3,2021-04-04,3,2021-04-04
84,down,BTS,Spring Day,49,30,80,,,,
85,up,IU,Dear Name,97,85,2,,,,
86,up,Doja Cat,Ain't Shit,86,58,2,,,,
87,-,DPR LIVE,Venus,-,87,1,,,,
88,up,IU,Autumn Morning,88,85,2,,,,
89,-,DPR LIVE,Boom (feat. DPR IAN),-,89,1,,,,
90,-,JANNABI,For Lovers Who Hesitate,-,23,1,,,,
91,-,Kwon Jin Ah,Knock (feat. Park Moonchi),-,44,1,,,,
92,-,D.O.,Dad,-,92,1,,,,
93,down,JEON SOYEON,BEAM BEAM,47,40,4,,,,
94,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],48,12,9,,,,
95,down,EXO,Don't fight the feeling,52,14,8,,,,
96,down,JSDK,Only You,43,10,6,,,,
97,-,IU,Knees,-,97,1,,,,
98,-,BewhY,Celebration,-,59,1,,,,
99,down,BTS,DNA,69,46,55,,,,
100,down,NCT DREAM,Dive Into You,44,4,12,,,,
