Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,7,,,,
2,up,BTS,Butter,2,1,7,,,,
3,up,Ed Sheeran,Bad Habits,74,3,2,,,,
4,up,TWICE,Alcohol-Free,4,4,4,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,16,56,2021-03-21,1,2021-03-28
6,-,NCT DREAM,Hello Future,-,5,1,,,,
7,up,M.O.M,Foolish Love,90,7,2,,,,
8,down,OH MY GIRL,Dun Dun Dance,5,3,8,,,,
9,down,HEIZE,HAPPEN,6,6,4,,,,
10,up,JSDK,Only You,88,10,2,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),8,2,13,9,2021-04-18,1,2021-05-16
12,down,STAYC,ASAP,7,2,13,,,,
13,-,NCT DREAM,Life Is Still Going On,-,13,1,,,,
14,down,Olivia Rodrigo,good 4 u,10,9,8,,,,
15,down,BTS,Dynamite,9,1,46,96,2020-08-23,2,2020-08-30
16,down,NCT DREAM,Hot Sauce,15,2,8,,,,
17,down,JOY,Hello,12,5,5,,,,
18,up,Doja Cat & The Weeknd,You Right,82,18,2,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,8,18,89,2021-04-04,78,2021-04-11
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,15,6,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),14,7,40,93,2020-10-25,3,2021-05-16
22,down,SEVENTEEN,Ready to love,13,13,3,,,,
23,down,aespa,Black Mamba,17,4,33,66,2020-11-22,66,2020-11-22
24,down,ROSÉ,On The Ground,20,1,17,2,2021-03-21,2,2021-03-21
25,down,호미들,사이렌,19,9,21,,,,
26,-,NCT DREAM,Bungee,-,26,1,,,,
27,down,Justin Bieber,Off My Face,16,8,16,44,2021-03-28,44,2021-03-28
28,up,Tate McRae X Khalid,working,34,27,3,,,,
29,down,BLACKPINK,Lovesick Girls,25,1,40,3,2020-10-11,3,2020-10-11
30,down,ITZY,In the morning,21,2,10,,,,
31,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],24,12,5,,,,
32,-,NCT DREAM,Dive Into You,-,32,1,,,,
33,down,fromis_9,WE GO,22,22,5,,,,
34,down,EXO,Don't fight the feeling,26,14,4,,,,
35,down,Lil Nas X,SUN GOES DOWN,28,12,7,,,,
36,down,BTS,Boy With Luv (feat. Halsey),29,9,87,100,2020-03-01,75,2020-08-30
37,down,Olivia Rodrigo,deja vu,27,10,14,17,2021-04-11,16,2021-04-18
38,down,Maroon 5,Lost,18,13,4,,,,
39,down,Harry Styles,Watermelon Sugar,31,4,85,85,2019-11-17,2,2020-08-23
40,down,BTS,Life Goes On,30,1,33,3,2020-11-29,3,2020-11-29
41,down,BLACKPINK,How You Like That,36,1,54,3,2020-07-05,3,2020-07-05
42,down,Justin Bieber,Hold On,32,3,18,11,2021-03-14,7,2021-03-28
43,down,Maroon 5,Memories,33,1,87,36,2019-10-06,2,2019-11-17
44,down,Ariana Grande & Justin Bieber,Stuck with U,38,1,61,95,2020-05-10,3,2020-05-17
45,down,헤이즈,비도 오고 그래서 (feat. 신용재),40,40,27,,,,
46,-,디핵 & 파테코,OHAYO MY NIGHT,-,12,1,,,,
47,up,Ed Sheeran,Shape of You,51,15,87,94,2020-01-05,94,2020-01-05
48,down,BTS,Spring Day,42,30,76,,,,
49,down,라붐,상상더하기,37,21,8,,,,
50,down,Ariana Grande,positions,39,3,36,77,2020-10-25,1,2020-11-01
51,down,Anne-Marie & Niall Horan,Our Song,43,29,7,,,,
52,up,Bella Poarch,Build a Bitch,52,48,6,,,,
53,up,Justin Bieber,Holy (feat. Chance the Rapper),54,2,42,83,2020-09-20,4,2020-09-27
54,down,Ariana Grande,"thank u, next",47,24,47,,,,
55,down,Yerin Baek,Square (2017),49,1,82,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),41,8,15,3,2021-04-04,3,2021-04-04
57,down,Dua Lipa,Don't Start Now,53,1,87,19,2019-11-03,3,2020-01-05
58,up,MSG 워너비 TOP 8,Journey to Atlantis,66,33,6,,,,
59,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",48,1,87,,,,
60,down,Anne-Marie,2002,55,9,87,,,,
61,down,Olivia Rodrigo,drivers license,44,2,25,1,2021-01-17,1,2021-01-17
62,down,Ariana Grande,pov,45,42,15,34,2020-11-08,26,2020-11-22
63,down,TAEMIN,Advice,57,11,7,,,,
64,down,BLACKPINK,FOREVER YOUNG,59,40,51,,,,
65,down,BTS,DNA,56,46,51,,,,
66,down,SG Wannabe,Timeless,58,7,12,,,,
67,up,Dua Lipa,We're Good,76,7,21,25,2021-02-21,11,2021-04-25
68,down,BTS,Mikrokosmos,60,38,38,,,,
69,up,dhruv,double take,70,66,4,,,,
70,down,OH MY GIRL,Dolphin,62,7,60,,,,
71,up,BLACKPINK,As If It's Your Last,72,48,50,,,,
72,down,BTS,FAKE LOVE,65,39,29,,,,
73,down,MONSTA X,GAMBLER,61,47,5,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,63,1,39,75,2020-05-24,1,2020-05-31
75,down,Lauv,Paris in the Rain,67,20,87,,,,
76,-,2PM,Make it,-,50,1,,,,
77,up,BLACKPINK,DDU-DU DDU-DU,77,31,55,,,,
78,up,Justin Bieber,Intentions (feat. Quavo),87,4,73,35,2020-02-09,4,2020-04-05
79,down,NCT DREAM,Irreplaceable,64,13,8,,,,
80,down,CHANGMO,METEOR,79,2,81,,,,
81,up,Doja Cat,Need To Know,89,64,2,,,,
82,down,Maroon 5,Maps,68,47,4,,,,
83,down,SHINee,Don't Call Me,69,1,19,,,,
84,up,Coldplay,Viva La Vida,96,37,24,,,,
85,-,DPR LIVE,Yellow Cab,-,41,1,,,,
86,up,IZ*ONE,Panorama,86,6,28,,,,
87,up,Shawn Mendes & Camila Cabello,Señorita,93,5,57,1,2019-10-06,1,2019-10-06
88,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,5,,,,
89,-,Tai Verdes,A-O-K,-,89,1,,,,
90,down,SG Wannabe,라라라,73,11,11,,,,
91,down,SHINee,Atlantis,84,7,12,,,,
92,-,M.O.M,Foolish Love (Instrumental),-,92,1,,,,
93,down,NCT DREAM,Dive Into You,35,4,8,,,,
94,up,Damons year,Pattern,94,94,2,,,,
95,down,NCT U,Make a Wish (Birthday Song),80,3,34,57,2020-10-25,57,2020-10-25
96,down,SEVENTEEN,Anyone,46,46,3,,,,
97,-,Conan Gray,Maniac,-,13,78,,,,
98,-,ROSÉ,Gone,-,2,16,,,,
99,-,Dua Lipa,Love Again,-,55,4,96,2020-04-05,96,2020-04-05
100,down,SEVENTEEN,Heaven's Cloud,50,50,3,,,,
