Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT the beat,Step Back,8,1,2,,,,
2,down,aespa,Dreams Come True,1,1,4,,,,
3,down,IVE,ELEVEN,2,1,7,,,,
4,down,IU,Winter Sleep,3,3,3,,,,
5,up,aespa,Savage,5,1,15,,,,
6,down,IU,Drama,4,4,3,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,28,,,,
8,up,aespa,Next Level,9,1,35,,,,
9,up,BIBI,Maybe if,13,7,4,,,,
10,up,아이유,strawberry moon,10,1,13,,,,
11,up,10cm,서랍,20,11,4,,,,
12,down,V,Christmas Tree,11,8,4,,,,
13,down,IU,Next Stop,6,6,3,,,,
14,up,Gayle,abcdefu,21,14,7,,,,
15,down,Adele,Easy On Me,14,3,14,,,,
16,up,Ed Sheeran,Shivers,19,6,19,,,,
17,up,김민석,취중고백,26,5,4,,,,
18,down,Ed Sheeran,Bad Habits,17,3,30,,,,
19,up,Kim Na Young,There For You,28,18,4,,,,
20,down,NCT U,Universe (Let's Play Ball),16,3,6,,,,
21,down,AKMU,NAKKA (with IU),18,1,25,,,,
22,up,Lim Young Woong,Love Always Run Away,22,17,11,,,,
23,down,IU,You,12,12,3,,,,
24,down,Red Velvet,Queendom,23,1,22,,,,
25,down,IU,Love Letter,15,15,3,,,,
26,down,TAEYEON,Weekend,25,3,28,,,,
27,up,NCT 127,Favorite,29,3,12,,,,
28,up,Lee Mujin,When it snows (feat. HEIZE),35,21,7,,,,
29,up,LEE SEUNG YOON,The Giving Tree,82,23,2,,,,
30,down,MINO,TANG!♡,27,6,6,,,,
31,down,BTS,Dynamite,30,1,74,96,2020-08-23,2,2020-08-30
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,44,56,2021-03-21,1,2021-03-28
33,down,IU,Lilac,31,7,26,,,,
34,down,Lee Mujin,Traffic Light,32,9,26,,,,
35,down,aespa,Black Mamba,33,4,61,66,2020-11-22,66,2020-11-22
36,up,BTS,Permission to Dance,38,1,28,,,,
37,up,Kep1er,WA DA DA,88,11,2,,,,
38,down,IU,Celebrity,34,10,26,69,2021-02-07,69,2021-02-07
39,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,36,27,16,,,,
40,up,디핵 & 파테코,OHAYO MY NIGHT,41,12,29,,,,
41,-,SAM KIM,Summer Rain,-,24,1,,,,
42,down,SEVENTEEN,Rock with you,39,3,13,,,,
43,up,Yerin Baek,Antifreeze,43,2,19,,,,
44,up,TWICE,SCIENTIST,47,5,10,,,,
45,down,Lee Young Ji,Day & Night (feat. Jay Park),40,14,12,,,,
46,up,STAYC,STEREOTYPE,48,3,19,,,,
47,down,BTS,Butter,37,1,35,,,,
48,up,BLACKPINK,Lovesick Girls,51,1,68,3,2020-10-11,3,2020-10-11
49,down,ITZY,LOCO,44,2,17,,,,
50,up,먼데이키즈,흰눈,57,48,5,,,,
51,down,Adele,Oh My God,45,4,9,,,,
52,up,래원 & 이영지,프리지아,86,52,2,,,,
53,down,LISA,MONEY,42,31,19,,,,
54,down,NCT DREAM,Hello Future,46,5,29,,,,
55,down,HEIZE,HAPPEN,49,6,32,,,,
56,up,Justin Bieber,Off My Face,56,8,44,44,2021-03-28,44,2021-03-28
57,down,NCT DREAM,Life Is Still Going On,54,13,29,,,,
58,up,JEON SOMI,XOXO,61,6,12,,,,
59,down,MeloMance,Go Back,58,27,20,,,,
60,down,IU,Blueming,55,15,26,,,,
61,down,STAYC,ASAP,50,2,41,,,,
62,up,Yerin Baek,Square (2017),68,1,109,,,,
63,down,NCT 2021,Beautiful,53,14,5,,,,
64,down,IU,Eight (feat. SUGA),60,13,26,67,2020-05-10,67,2020-05-10
65,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,10,1,,,,
66,up,IU,Through the Night,67,31,25,,,,
67,up,이영지 & 래원,아네모네,92,67,2,,,,
68,down,NCT 127,Sticker,63,2,18,,,,
69,up,HA SUNG WOON,Squabble,84,69,2,,,,
70,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",69,1,114,,,,
71,up,BLACKPINK,How You Like That,73,1,82,3,2020-07-05,3,2020-07-05
72,down,TWICE,The Feels,66,14,16,,,,
73,up,NCT DREAM,Dive Into You,74,4,32,,,,
74,down,OH MY GIRL,Dun Dun Dance,64,3,36,,,,
75,down,ROSÉ,On The Ground,62,1,45,2,2021-03-21,2,2021-03-21
76,-,ENHYPEN,Blessed-Cursed,-,72,1,,,,
77,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,81,95,2020-05-10,3,2020-05-17
78,down,JANNABI,For Lovers Who Hesitate,75,23,24,,,,
79,-,ENHYPEN,Polaroid Love,-,6,1,,,,
80,up,Troye Sivan,Angel Baby,85,18,19,,,,
81,down,성시경,너의 모든 순간,70,53,5,,,,
82,down,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),78,62,8,,,,
83,down,IU,Palette (feat. G-DRAGON),72,25,25,,,,
84,down,Doja Cat,Kiss Me More (feat. SZA),59,2,41,9,2021-04-18,1,2021-05-16
85,down,IU,My Sea,77,42,15,,,,
86,down,NCT DREAM,Hot Sauce,80,2,31,,,,
87,-,Janet Suhh,Why,-,87,1,,,,
88,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),100,41,5,,,,
89,up,Coldplay X BTS,My Universe,99,45,10,,,,
90,-,Janet Suhh,Home,-,80,1,,,,
91,down,SOMI,DUMB DUMB,71,3,24,,,,
92,-,LISA,LALISA,-,5,16,,,,
93,-,기리보이,눈이 오던 날 (feat. SOLE),-,45,1,,,,
94,-,Lauren Spencer-Smith,Fingers Crossed,-,47,1,,,,
95,-,Ed Sheeran,Overpass Graffiti,-,25,10,,,,
96,-,Harry Styles,Watermelon Sugar,-,4,102,85,2019-11-17,2,2020-08-23
97,down,LeellaMarz,Trip (feat. Hannah),81,81,3,,,,
98,down,Justin Bieber,Ghost,87,21,19,62,2021-03-28,62,2021-03-28
99,-,BTS,Boy With Luv (feat. Halsey),-,9,111,100,2020-03-01,75,2020-08-30
100,down,성시경,거리에서,83,46,4,,,,
