Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIIZE,Love 119,39,1,2,,,,
2,down,TAEYEON,To. X,1,1,7,,,,
3,down,LE SSERAFIM,Perfect Night,2,1,12,,,,
4,down,aespa,Drama,3,2,10,,,,
5,up,RIIZE,Talk Saxy,6,4,12,,,,
6,up,RIIZE,Get A Guitar,8,1,19,,,,
7,down,범진,인사,5,5,12,,,,
8,up,Nerd Connection,If I have you only (My love),10,7,13,,,,
9,down,Jung Kook & Latto,Seven,7,1,27,,,,
10,down,NewJeans,Ditto,4,1,56,,,,
11,down,NewJeans,ETA,9,1,26,,,,
12,up,데이식스,예뻤어,14,10,68,,,,
13,down,NewJeans,Super Shy,11,1,28,,,,
14,down,NewJeans,OMG,12,1,54,,,,
15,up,RIIZE,Memories,29,10,21,,,,
16,down,IVE,I AM,15,1,40,,,,
17,down,NewJeans,Hype Boy,13,1,76,,,,
18,up,VIVIZ,MANIAC,22,13,5,,,,
19,up,Taylor Swift,Cruel Summer,21,13,32,,,,
20,down,QWER,Discord,16,13,9,,,,
21,down,Red Velvet,Chill Kill,17,3,9,,,,
22,up,JENNIE,You & Me,25,1,15,,,,
23,down,IVE,Baddie,20,1,14,,,,
24,down,데이식스,한 페이지가 될 수 있게,18,15,81,,,,
25,down,Jung Kook,Standing Next to You,24,6,11,,,,
26,up,aespa,Spicy,26,1,36,,,,
27,up,KISS OF LIFE,Sugarcoat (NATTY Solo),32,5,24,,,,
28,down,NewJeans,Attention,23,1,76,,,,
29,up,Lee Mujin,Episode,30,22,5,,,,
30,down,NCT 127,Be There For Me,19,12,4,,,,
31,down,박재정,헤어지자 말해요,27,6,38,,,,
32,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",31,26,24,,,,
33,down,League of Legends & NewJeans,Gods,28,4,15,,,,
34,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",35,1,155,,,,
35,up,IVE,Off The Record,36,5,15,,,,
36,up,SEVENTEEN,God of Music,41,7,12,,,,
37,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",34,1,37,,,,
38,up,NCT U,Baggy Jeans,47,6,20,,,,
39,up,KISS OF LIFE,Bad News,64,19,10,,,,
40,down,백예린,Bye Bye My Blue,37,33,78,,,,
41,up,SEVENTEEN,Super,50,4,38,,,,
42,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,38,1,37,,,,
43,up,NCT 127,Fact Check,49,6,15,,,,
44,down,JANNABI,For Lovers Who Hesitate,40,23,123,,,,
45,down,NewJeans,New Jeans,33,2,28,,,,
46,up,BOYNEXTDOOR,But Sometimes,61,5,19,,,,
47,up,성시경,거리에서,48,46,68,,,,
48,down,서동현,Vancouver,43,8,88,,,,
49,down,IVE,LOVE DIVE,45,1,93,,,,
50,up,BABYMONSTER,BATTER UP,58,24,7,,,,
51,down,IVE,After LIKE,46,1,73,,,,
52,up,Jung Kook & Jack Harlow,3D,56,9,16,,,,
53,up,Yerin Baek,Antifreeze,53,2,123,,,,
54,up,JEON SOMI,Fast Forward,55,4,23,,,,
55,down,LE SSERAFIM,ANTIFRAGILE,44,1,65,,,,
56,up,(G)I-DLE,Queencard,59,2,35,,,,
57,down,Younha,Event Horizon,42,1,67,,,,
58,down,NewJeans,Cookie,51,3,76,,,,
59,down,IVE,Kitsch,52,1,42,,,,
60,down,Charlie Puth,I Don't Think That I Like Her,54,6,70,,,,
61,up,IVE,Either Way,63,2,16,,,,
62,down,NewJeans,Cool With You,60,5,26,,,,
63,down,D.O.,I Do,62,30,19,,,,
64,up,WOODZ,SUN OR SUCK,94,63,2,,,,
65,up,NMIXX,Soñar (Breaker),67,36,6,,,,
66,down,NewJeans,Hurt,65,7,76,,,,
67,down,Zion.T,V (Peace) [feat. AKMU],57,18,6,,,,
68,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),68,11,39,,,,
69,up,aespa,Next Level,74,1,137,,,,
70,up,악동뮤지션,오랜 날 오랜 밤,70,45,20,,,,
71,down,NCT DREAM,Candy,66,2,51,,,,
72,up,BIG Naughty,Beyond Love (feat. 10cm),72,2,83,,,,
73,up,aespa,Illusion,82,3,79,,,,
74,up,BIG Naughty,Vancouver 2,76,2,17,,,,
75,down,Charlie Puth,Dangerously,71,13,77,,,,
76,down,Lee Mujin,When it snows (feat. HEIZE),75,21,36,,,,
77,up,백예린,그건 아마 우리의 잘못은 아닐 거야,81,34,90,,,,
78,down,Bolbbalgan4,Eternal love,69,41,5,,,,
79,down,BLACKPINK,Shut Down,78,1,67,,,,
80,up,aespa,Better Things,80,11,22,,,,
81,up,Stray Kids,LALALALA,85,26,10,,,,
82,up,10cm,Stalker,83,65,35,,,,
83,-,KISS OF LIFE,Nobody Knows,-,33,1,,,,
84,down,실리카겔,Tik Tak Tok (feat. So!YoON!),77,58,8,,,,
85,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),79,5,83,,,,
86,up,IVE,ELEVEN,86,1,98,,,,
87,-,ITZY,UNTOUCHABLE,-,54,1,,,,
88,up,BLACKPINK,As If It's Your Last,89,48,111,,,,
89,up,IU,Blueming,97,15,102,,,,
90,up,시소,사랑이 아닌 단어로 사랑을 말해요,91,90,2,,,,
91,-,Ariana Grande,"yes, and?",-,14,1,,,,
92,-,Yerin Baek,A Walk,-,18,14,,,,
93,-,aespa,Thirsty,-,6,29,,,,
94,-,소수빈,머물러주오,-,88,1,,,,
95,down,NewJeans,ASAP,84,6,25,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,1,122,,,,
97,down,10cm,그라데이션,87,12,76,,,,
98,-,허각,Hello,-,96,3,,,,
99,-,오혁,"소녀 (From ""응답하라 1988 [Original Television Soundtrack], Pt. 3"")",-,99,1,,,,
100,-,디오,괜찮아도 괜찮아,-,55,16,,,,
