Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,18,1,2,96,2020-08-23,2,2020-08-30
2,up,ITZY,Not Shy,2,2,2,46,2020-08-23,34,2020-08-30
3,up,BLACKPINK,How You Like That,3,1,10,3,2020-07-05,3,2020-07-05
4,up,(G)I-DLE,DUMDi DUMDi,4,3,4,,,,
5,up,Jessi,Nunu Nana,5,4,5,,,,
6,down,SSAK3,Beach Again,1,1,6,,,,
7,up,Harry Styles,Watermelon Sugar,7,4,41,85,2019-11-17,2,2020-08-23
8,down,LEE HI,HOLO,6,2,6,,,,
9,up,Maroon 5,Nobody's Love,9,5,6,79,2020-08-16,73,2020-08-23
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,10,9,36,2020-06-21,2,2020-08-09
11,down,SSAK3,Play the Summer,8,4,5,,,,
12,down,Zedd & Jasmine Thompson,Funny,10,10,7,,,,
13,down,SOMI,What You Waiting For,11,4,6,,,,
14,up,Dua Lipa,Don't Start Now,17,1,43,19,2019-11-03,3,2020-01-05
15,up,Crush,OHIO,24,2,7,,,,
16,down,SUNMI,Pporappippam,15,2,9,,,,
17,down,ZICO,Summer Hate (feat. RAIN),13,3,9,,,,
18,down,OH MY GIRL,Dolphin,16,7,18,,,,
19,up,J.Y. Park,When We Disco (Duet with SUNMI),22,18,3,,,,
20,up,Miley Cyrus,Midnight Sky,28,17,3,14,2020-08-23,12,2020-10-25
21,up,Lady Gaga & Ariana Grande,Rain On Me,21,1,15,75,2020-05-24,1,2020-05-31
22,down,Ariana Grande & Justin Bieber,Stuck with U,19,1,17,95,2020-05-10,3,2020-05-17
23,up,Maroon 5,Memories,26,1,43,36,2019-10-06,2,2019-11-17
24,up,Troye Sivan,Easy,36,8,7,,,,
25,up,OH MY GIRL,Nonstop,25,1,18,,,,
26,up,Charlie Puth,Girlfriend,27,10,10,,,,
27,up,BTS,Boy With Luv (feat. Halsey),39,9,43,100,2020-03-01,75,2020-08-30
28,down,CHUNG HA,PLAY (feat. CHANGMO),20,5,8,,,,
29,down,Red Velvet - IRENE & SEULGI,Monster,23,2,8,100,2020-07-19,100,2020-07-19
30,up,Yerin Baek,Square (2017),31,1,38,,,,
31,up,Anne-Marie,To Be Young (feat. Doja Cat),38,21,7,,,,
32,down,싹쓰리,Linda (feat. 윤미래) [LINDA.G],14,6,4,,,,
33,down,Cho Jung Seok,Aloha,30,3,22,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),32,4,30,35,2020-02-09,4,2020-04-05
35,up,Red Velvet,Psycho,37,1,36,40,2019-12-29,34,2020-01-19
36,up,Conan Gray,Maniac,40,13,37,,,,
37,down,SuperM,100,29,29,3,,,,
38,up,Hyolyn,SAY MY NAME,87,38,2,,,,
39,up,"Kane Brown, Swae Lee, Khalid",Be Like That,67,13,4,66,2020-09-13,61,2020-09-20
40,up,CHANGMO,METEOR,43,2,39,,,,
41,up,Anne-Marie,2002,42,9,43,,,,
42,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",46,1,43,,,,
43,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
44,up,Lauv,Paris in the Rain,48,20,43,,,,
45,down,Sam Smith,My Oasis (feat. Burna Boy),44,10,5,,,,
46,down,TWICE,MORE & MORE,41,1,13,23,2020-06-07,21,2020-06-14
47,up,Harry Styles,Falling,61,31,37,57,2019-12-15,39,2019-12-22
48,down,Dua Lipa,Break My Heart,45,2,23,97,2020-03-29,5,2020-06-28
49,up,Ed Sheeran,Shape of You,49,15,43,94,2020-01-05,94,2020-01-05
50,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,47,6,43,,,,
51,down,ITZY,WANNABE,50,1,25,67,2020-03-15,27,2020-03-22
52,up,BTS,Dynamite (Instrumental),74,52,2,,,,
53,down,BTS,ON,51,1,28,32,2020-02-23,6,2020-03-01
54,up,Conan Gray,Heather,83,20,2,44,2020-08-23,15,2020-09-13
55,up,blackbear & Lauv,if i were u,98,55,2,,,,
56,up,Ruel,Painkiller,56,18,43,,,,
57,down,SSAK3,In the Summer (feat. Hwang Kwang Hee),35,15,6,,,,
58,up,Woo,Do Not Disturb (feat. So!YoON!),86,58,2,,,,
59,down,싹쓰리,신난다 (feat. 마마무) [B.RYONG],33,24,4,,,,
60,down,ZICO,Any Song,52,1,30,,,,
61,down,Surfaces,Sunday Best,54,20,25,96,2020-03-01,27,2020-04-26
62,down,Lady Gaga,Sour Candy,53,3,14,78,2020-05-31,4,2020-06-07
63,down,Woo,USED TO (feat. CIFIKA),34,34,3,,,,
64,down,BLACKPINK,FOREVER YOUNG,57,40,11,,,,
65,down,Lizzo,Juice,58,37,17,91,2019-10-06,91,2019-10-06
66,down,JEON MI DO,I Knew I Love,55,5,15,,,,
67,down,Sam Smith,To Die For,60,3,29,88,2020-02-16,35,2020-02-23
68,down,BLACKPINK,DDU-DU DDU-DU,59,31,12,,,,
69,down,Harry Styles,Adore You,62,12,39,24,2019-12-08,6,2020-04-19
70,down,폴킴,"모든 날, 모든 순간",65,12,43,,,,
71,up,BLACKPINK,As If It's Your Last,71,48,10,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,68,5,43,1,2019-10-06,1,2019-10-06
73,up,BTS,Spring Day,91,30,32,,,,
74,down,IZ*ONE,Secret Story of the Swan,66,4,11,,,,
75,down,BLACKPINK,Kill This Love,69,43,23,83,2019-10-06,73,2019-10-13
76,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,9,43,99,2020-01-12,49,2020-06-21
77,-,폴블랑코,Mine,-,77,1,,,,
78,up,Troye Sivan,IN A DREAM,90,78,2,,,,
79,down,Gaho,시작,64,1,29,,,,
80,up,Bazzi,Crazy,99,80,2,,,,
81,down,Dua Lipa,Physical,63,2,31,48,2020-02-02,15,2020-04-12
82,-,E SENS,downwithyou,-,15,1,,,,
83,-,BTS,Dynamite (Acoustic Remix),-,73,1,,,,
84,-,E SENS,비행,-,84,1,,,,
85,up,HAON,FLOWER (Prod. AVIN),97,85,2,,,,
86,-,BTS,DNA,-,46,21,,,,
87,-,Katy Perry,What Makes A Woman,-,87,1,,,,
88,down,백예린,그건 아마 우리의 잘못은 아닐 거야,77,34,33,,,,
89,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,21,1,79,2020-09-06,79,2020-09-06
90,-,Tate McRae,you broke me first,-,10,1,81,2020-08-23,15,2020-11-15
91,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,89,1,,,,
92,-,Katy Perry,Cry About It Later,-,69,1,,,,
93,-,Trevor Daniel & Selena Gomez,Past Life,-,76,5,,,,
94,down,JOY,Introduce Me a Good Person,70,15,23,,,,
95,-,E SENS,쉬게,-,95,1,,,,
96,-,BTS,Dynamite (EDM Remix),-,96,1,,,,
97,-,E SENS,sleep tight,-,97,1,,,,
98,down,Sam Fischer,This City,81,44,35,,,,
99,-,Ariana Grande,7 rings,-,17,35,58,2019-10-06,51,2020-01-05
100,down,BAEKHYUN,Candy,72,9,14,93,2020-05-31,93,2020-05-31
