Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,3,75,2020-05-24,1,2020-05-31
2,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
3,up,Lady Gaga,Sour Candy,33,3,2,78,2020-05-31,4,2020-06-07
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,5,95,2020-05-10,3,2020-05-17
5,up,JEON MI DO,I Knew I Love,6,5,3,,,,
6,down,OH MY GIRL,Nonstop,5,1,6,,,,
7,up,Cho Jung Seok,Aloha,9,3,10,,,,
8,up,Dua Lipa,Don't Start Now,13,1,31,19,2019-11-03,3,2020-01-05
9,up,BAEKHYUN,Candy,16,9,2,93,2020-05-31,93,2020-05-31
10,up,Mido and Falasol,"Me to You, You to Me",81,10,2,,,,
11,down,Agust D,Daechwita,1,1,3,22,2020-05-31,22,2020-05-31
12,up,Maroon 5,Memories,25,1,31,36,2019-10-06,2,2019-11-17
13,up,OH MY GIRL,Dolphin,19,7,6,,,,
14,up,Dua Lipa,Break My Heart,18,2,11,97,2020-03-29,5,2020-06-28
15,up,JOY,Introduce Me a Good Person,22,15,11,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),17,4,18,35,2020-02-09,4,2020-04-05
17,down,Crush,Mayday (feat. JOY),8,8,3,,,,
18,up,KYUHYUN,Confession Is Not Flashy,32,18,8,,,,
19,up,Harry Styles,Watermelon Sugar,43,4,29,85,2019-11-17,2,2020-08-23
20,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,27,6,31,,,,
21,up,ITZY,WANNABE,23,1,13,67,2020-03-15,27,2020-03-22
22,up,Conan Gray,Maniac,29,13,25,,,,
23,up,ZICO,Any Song,28,1,18,,,,
24,up,CHANGMO,METEOR,31,2,27,,,,
25,up,Yerin Baek,Square (2017),37,1,26,,,,
26,up,Urban Zakapa,Beautiful My Love,45,26,8,,,,
27,up,Red Velvet,Psycho,41,1,24,40,2019-12-29,34,2020-01-19
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,9,31,99,2020-01-12,49,2020-06-21
29,down,DAY6,Zombie,20,3,4,,,,
30,up,Lady Gaga,Stupid Love,44,4,15,28,2020-03-01,8,2020-03-08
31,up,Mido and Falasol,Oh! What a Shiny Night (Drama Version),54,31,4,,,,
32,down,NCT 127,Punch,24,24,3,,,,
33,up,Ruel,Painkiller,40,18,31,,,,
34,up,Surfaces,Sunday Best,51,20,13,96,2020-03-01,27,2020-04-26
35,down,Agust D,28 (feat. NiiHWA),12,12,3,,,,
36,up,Kwon Jin Ah,Lonely Night,55,34,9,,,,
37,up,BTS,ON,39,1,16,32,2020-02-23,6,2020-03-01
38,up,Gaho,시작,47,1,17,,,,
39,down,Agust D,People,10,10,3,,,,
40,up,Whee In,With My Tears,59,40,6,,,,
41,down,Agust D,Strange (feat. RM),4,4,3,,,,
42,up,Dua Lipa,Physical,48,2,19,48,2020-02-02,15,2020-04-12
43,down,Sam Smith,To Die For,42,3,17,88,2020-02-16,35,2020-02-23
44,down,TAEYEON,Happy,35,3,5,,,,
45,up,BTS,Boy With Luv (feat. Halsey),53,9,31,100,2020-03-01,75,2020-08-30
46,up,Anne-Marie,2002,57,9,31,,,,
47,down,Agust D,Moonlight,7,7,3,,,,
48,up,Kwak JinEon,In Front of City Hall at the Subway Station,64,44,8,,,,
49,down,CHUNG HA,Stay Tonight,36,4,6,,,,
50,down,Sesoneon,Nan Chun,30,10,4,,,,
51,up,Lizzo,Juice,61,37,5,91,2019-10-06,91,2019-10-06
52,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",58,1,31,,,,
53,down,Agust D,What do you think?,11,11,3,,,,
54,up,Anne-Marie,Birthday,56,14,18,,,,
55,up,Ed Sheeran,Shape of You,68,15,31,94,2020-01-05,94,2020-01-05
56,up,IZ*ONE,FIESTA,63,2,16,,,,
57,down,Katy Perry,Daisies,38,38,4,48,2020-05-24,48,2020-05-24
58,up,Harry Styles,Adore You,66,12,27,24,2019-12-08,6,2020-04-19
59,up,MOON,이 밤이 (feat. Vince),91,59,2,,,,
60,up,Ava Max,Kings & Queens,65,30,13,80,2020-03-15,37,2020-09-27
61,down,(G)I-DLE,Oh My God,50,1,9,84,2020-04-12,84,2020-04-12
62,down,NCT 127,Kick It,60,6,14,,,,
63,up,Lauv,Paris in the Rain,70,20,31,,,,
64,down,Agust D,Burn It (feat. MAX),14,14,3,,,,
65,down,Sia,"Together (From the Motion Picture ""Music"")",46,46,3,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,69,5,31,1,2019-10-06,1,2019-10-06
67,up,제이레빗,넌 언제나,78,62,4,,,,
68,up,Harry Styles,Falling,72,31,25,57,2019-12-15,39,2019-12-22
69,down,BAEKHYUN,Bungee,49,49,2,,,,
70,up,ジェイ・パーク,All the Way Up (K),73,23,6,,,,
71,down,Agust D,Dear my friend (feat. Kim Jong Wan),15,15,3,,,,
72,up,Sam Fischer,This City,76,44,23,,,,
73,up,Lee Sora,The wind is blowing,86,64,4,,,,
74,down,BAEKHYUN,Love Again,62,62,2,,,,
75,-,TWICE,OXYGEN,-,75,1,,,,
76,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,9,1,,,,
77,-,Johnny Stimson,Gimme Gimme,-,74,1,,,,
78,down,Agust D,Interlude : Set me free,26,26,3,,,,
79,up,Lady Gaga,Free Woman,92,79,2,99,2020-05-31,80,2020-06-07
80,down,폴킴,"모든 날, 모든 순간",77,12,31,,,,
81,down,Ha Hyun Woo,돌덩이,75,20,13,,,,
82,up,Lady Gaga,Alice,96,82,2,93,2020-05-31,60,2020-06-07
83,down,TOMORROW X TOGETHER,Can't You See Me?,52,52,3,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,80,13,31,31,2019-10-06,23,2019-11-17
85,-,비,깡,-,65,2,,,,
86,down,Agust D,Honsool,21,21,3,,,,
87,up,ROSALÍA & Travis Scott,TKN,99,87,2,96,2020-05-31,21,2020-06-07
88,up,Roy Kim,Linger On,88,88,2,,,,
89,down,Sam Smith,Track 11,71,33,8,37,2020-04-19,37,2020-04-19
90,-,Ed Sheeran,Perfect,-,75,1,73,2019-10-06,58,2019-10-20
91,-,Mido and Falasol,Canon (Drama Version),-,71,1,,,,
92,-,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),-,77,1,,,,
93,-,TWICE,FIREWORK,-,93,1,,,,
94,up,Lauv,I Like Me Better,94,32,31,,,,
95,down,BAEKHYUN,R U Ridin’?,67,67,2,,,,
96,-,Jeremy Zucker,comethru,-,33,28,,,,
97,down,BAEKHYUN,Underwater,74,74,2,,,,
98,-,Ariana Grande,"thank u, next",-,24,27,,,,
99,down,NCT DREAM,Ridin',82,12,6,,,,
100,-,TWICE,Feel Special,-,11,28,38,2019-10-06,38,2019-10-06
