Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,HWAA,2,1,2,,,,
2,down,BTS,Dynamite,1,1,23,96,2020-08-23,2,2020-08-30
3,up,BTS,Life Goes On,3,1,10,3,2020-11-29,3,2020-11-29
4,up,BLACKPINK,Lovesick Girls,4,1,17,3,2020-10-11,3,2020-10-11
5,up,Olivia Rodrigo,drivers license,23,2,2,1,2021-01-17,1,2021-01-17
6,down,Justin Bieber,Anyone,5,4,4,5,2021-01-10,5,2021-01-10
7,down,Shawn Mendes,Monster,6,4,10,92,2020-11-22,4,2020-11-29
8,-,Epik High,Rosario (feat. CL & ZICO),-,8,1,,,,
9,up,IZ*ONE,Panorama,10,6,7,,,,
10,down,aespa,Black Mamba,8,4,10,66,2020-11-22,66,2020-11-22
11,down,TAEYEON,What Do I Call You,7,7,6,,,,
12,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,10,1,,,,
13,down,Ariana Grande,positions,12,3,14,77,2020-10-25,1,2020-11-01
14,down,Ed Sheeran,Afterglow,11,4,5,18,2021-01-03,18,2021-01-03
15,down,Ariana Grande,34+35,9,5,13,64,2020-11-01,7,2020-12-13
16,down,BLACKPINK,How You Like That,14,1,31,3,2020-07-05,3,2020-07-05
17,down,Yerin Baek,0415,13,3,7,,,,
18,down,NCT U,Make a Wish (Birthday Song),16,3,15,57,2020-10-25,57,2020-10-25
19,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,19,1,,,,
20,down,Justin Bieber,Holy (feat. Chance the Rapper),19,2,19,83,2020-09-20,4,2020-09-27
21,down,NCT U,90's Love,15,8,9,,,,
22,down,Jang Beom June,Can't Sleep,17,10,10,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),18,7,17,93,2020-10-25,3,2021-05-16
24,down,TWICE,I CAN'T STOP ME,20,3,13,95,2020-11-08,95,2020-11-08
25,-,Epik High,Leica (feat. Kim Sawol),-,25,1,,,,
26,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),21,16,9,,,,
27,down,Tate McRae,you broke me first,25,10,22,81,2020-08-23,15,2020-11-15
28,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],84,23,2,37,2021-01-24,37,2021-01-24
29,-,CHUNG HA,X,-,13,1,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,38,95,2020-05-10,3,2020-05-17
31,-,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",-,31,1,,,,
32,down,Harry Styles,Watermelon Sugar,22,4,62,85,2019-11-17,2,2020-08-23
33,down,BTS,Boy With Luv (feat. Halsey),27,9,64,100,2020-03-01,75,2020-08-30
34,down,선우정아,동거,32,25,3,,,,
35,down,JOHN.k,parachute,31,19,3,,,,
36,-,Epik High,True Crime (feat. Miso),-,36,1,,,,
37,down,Dua Lipa,Don't Start Now,26,1,64,19,2019-11-03,3,2020-01-05
38,down,BLACKPINK & Selena Gomez,Ice Cream,29,2,22,100,2020-08-30,3,2020-09-06
39,-,Epik High,End of the World (feat. G-Soul),-,39,1,,,,
40,-,Epik High,Lesson Zero,-,40,1,,,,
41,down,Yerin Baek,Square (2017),33,1,59,,,,
42,down,BLACKPINK,Pretty Savage,34,5,17,22,2020-10-11,22,2020-10-11
43,down,Crush,Let Me Go (with TAEYEON),30,4,14,,,,
44,down,(G)I-DLE,MOON,38,38,2,,,,
45,down,salem ilese,Mad at Disney,37,4,21,87,2020-09-20,56,2020-09-27
46,down,Anne-Marie,2002,41,9,64,,,,
47,down,Maroon 5,Memories,36,1,64,36,2019-10-06,2,2019-11-17
48,down,Miley Cyrus,Track Four,24,20,10,13,2020-11-29,13,2020-11-29
49,up,선우정아,도망가자,77,37,2,,,,
50,down,BLACKPINK,Bet You Wanna (feat. Cardi B),40,3,17,24,2020-10-11,24,2020-10-11
51,down,BLACKPINK,FOREVER YOUNG,46,40,28,,,,
52,-,Epik High,Wish You Were,-,52,1,,,,
53,down,Sam Smith,Diamonds,49,6,19,51,2020-09-27,18,2020-11-15
54,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,1,64,,,,
55,down,BTS,Spring Day,48,30,53,,,,
56,down,CHANGMO,METEOR,47,2,60,,,,
57,-,Epik High,Social Distance 16,-,57,1,,,,
58,down,TWICE,CRY FOR ME,35,29,6,,,,
59,down,Justin Bieber & benny blanco,Lonely,52,10,15,6,2020-10-25,6,2020-10-25
60,down,NCT 127,Kick It,53,6,23,,,,
61,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,51,6,64,,,,
62,down,BLACKPINK,DDU-DU DDU-DU,54,31,33,,,,
63,down,BLACKPINK,As If It's Your Last,57,48,28,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),62,4,50,35,2020-02-09,4,2020-04-05
65,down,OH MY GIRL,Dolphin,61,7,39,,,,
66,down,Lauv,Paris in the Rain,60,20,64,,,,
67,down,Shawn Mendes,Wonder,39,12,17,15,2020-10-11,15,2020-10-11
68,down,BTS,Fly to My Room,44,3,10,43,2020-11-29,43,2020-11-29
69,down,Red Velvet,Psycho,55,1,57,40,2019-12-29,34,2020-01-19
70,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],58,7,17,28,2020-10-11,28,2020-10-11
71,down,Gaho,시작,67,1,36,,,,
72,down,BTS,Blue & Grey,50,4,10,26,2020-11-29,26,2020-11-29
73,down,(G)I-DLE,HANN (Alone in winter),42,42,2,,,,
74,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,9,54,99,2020-01-12,49,2020-06-21
75,down,Im Chang Jung,Love should not be harsh on you,45,12,14,,,,
76,down,Harry Styles,Falling,75,31,49,57,2019-12-15,39,2019-12-22
77,down,폴킴,"모든 날, 모든 순간",64,12,64,,,,
78,-,Tate McRae,r u ok,-,49,4,,,,
79,down,Zara Larsson,Talk About Love (feat. Young Thug),68,68,3,,,,
80,down,BTS,ON,78,1,41,32,2020-02-23,6,2020-03-01
81,down,Ariana Grande,"thank u, next",65,24,41,,,,
82,down,(G)I-DLE,DAHLIA,56,56,2,,,,
83,up,Ed Sheeran,Shape of You,83,15,64,94,2020-01-05,94,2020-01-05
84,down,ITZY,Not Shy,73,2,20,46,2020-08-23,34,2020-08-30
85,-,Zoe Wees,Girls Like Us,-,71,1,,,,
86,down,Conan Gray,Maniac,82,13,58,,,,
87,up,Coogie,POW (feat. GRAY),96,79,3,,,,
88,up,Conan Gray,Heather,94,20,15,44,2020-08-23,15,2020-09-13
89,down,ITZY,WANNABE,81,1,34,67,2020-03-15,27,2020-03-22
90,-,JP Saxe & Maren Morris,Line By Line,-,90,1,,,,
91,down,(G)I-DLE,Where is love,59,59,2,,,,
92,down,(G)I-DLE,LOST,66,66,2,,,,
93,-,Tate McRae,rubberband,-,50,1,,,,
94,-,Emotional Oranges,Bonafide (feat. Chiiild),-,94,1,,,,
95,-,Christopher,Bad,-,71,3,,,,
96,down,OH MY GIRL,Nonstop,76,1,31,,,,
97,-,CHUNG HA & Christopher,Bad Boy,-,11,14,,,,
98,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,89,1,,,,
99,down,BTS,Telepathy,71,7,10,42,2020-11-29,42,2020-11-29
100,down,BLACKPINK,Kill This Love,69,43,34,83,2019-10-06,73,2019-10-13
