Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHINee,Don't Call Me,-,1,1,,,,
2,down,BTS,Dynamite,1,1,28,96,2020-08-23,2,2020-08-30
3,down,BLACKPINK,Lovesick Girls,2,1,22,3,2020-10-11,3,2020-10-11
4,up,Olivia Rodrigo,drivers license,4,2,7,1,2021-01-17,1,2021-01-17
5,down,BTS,Life Goes On,3,1,15,3,2020-11-29,3,2020-11-29
6,up,Justin Bieber,Anyone,7,4,9,5,2021-01-10,5,2021-01-10
7,down,HyunA,I'm Not Cool,6,5,5,,,,
8,up,CHUNG HA,Bicycle,17,8,2,,,,
9,down,Dua Lipa,We're Good,8,7,3,25,2021-02-21,11,2021-04-25
10,down,(G)I-DLE,HWAA,5,1,7,,,,
11,up,Ariana Grande,test drive,77,11,2,49,2021-02-28,49,2021-02-28
12,down,Shawn Mendes,Monster,9,4,15,92,2020-11-22,4,2020-11-29
13,down,TAEYEON,What Do I Call You,10,7,11,,,,
14,-,SUNMI,TAIL,-,3,1,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),12,7,22,93,2020-10-25,3,2021-05-16
16,down,BLACKPINK,How You Like That,13,1,36,3,2020-07-05,3,2020-07-05
17,down,IZ*ONE,Panorama,11,6,12,,,,
18,down,Ariana Grande,positions,16,3,19,77,2020-10-25,1,2020-11-01
19,down,AJR,Bang!,14,9,5,,,,
20,down,aespa,Black Mamba,15,4,15,66,2020-11-22,66,2020-11-22
21,down,Jang Beom June,Can't Sleep,18,10,15,,,,
22,-,SHINee,Heart Attack,-,22,1,,,,
23,down,JOHN.k,parachute,19,19,8,,,,
24,down,Ariana Grande,34+35,22,5,18,64,2020-11-01,7,2020-12-13
25,up,Ariana Grande & Justin Bieber,Stuck with U,28,1,43,95,2020-05-10,3,2020-05-17
26,-,SHINee,Marry You,-,26,1,,,,
27,down,Harry Styles,Watermelon Sugar,25,4,67,85,2019-11-17,2,2020-08-23
28,down,Dua Lipa,Don't Start Now,24,1,69,19,2019-11-03,3,2020-01-05
29,up,BTS,Boy With Luv (feat. Halsey),30,9,69,100,2020-03-01,75,2020-08-30
30,-,SHINee,CØDE,-,30,1,,,,
31,down,TWICE,I CAN'T STOP ME,29,3,18,95,2020-11-08,95,2020-11-08
32,up,Yerin Baek,Square (2017),32,1,64,,,,
33,down,Yerin Baek,0415,23,3,12,,,,
34,down,BLACKPINK,Pretty Savage,27,5,22,22,2020-10-11,22,2020-10-11
35,-,SHINee,Kiss Kiss,-,35,1,,,,
36,up,Conan Gray,Overdrive,86,21,2,,,,
37,-,SHINee,I Really Want You,-,37,1,,,,
38,down,NCT U,Make a Wish (Birthday Song),21,3,20,57,2020-10-25,57,2020-10-25
39,up,권진아,잘 가,73,39,2,,,,
40,down,NCT U,90's Love,31,8,14,,,,
41,down,BLACKPINK & Selena Gomez,Ice Cream,36,2,27,100,2020-08-30,3,2020-09-06
42,down,Justin Bieber,Holy (feat. Chance the Rapper),20,2,24,83,2020-09-20,4,2020-09-27
43,down,Ed Sheeran,Afterglow,26,4,10,18,2021-01-03,18,2021-01-03
44,-,SHINee,Body Rhythm,-,44,1,,,,
45,down,Anne-Marie,2002,40,9,69,,,,
46,down,Maroon 5,Memories,38,1,69,36,2019-10-06,2,2019-11-17
47,-,SHINee,Attention,-,47,1,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,48,1,,,,
49,down,Tate McRae,you broke me first,37,10,27,81,2020-08-23,15,2020-11-15
50,up,Tate McRae,r u ok,74,49,9,,,,
51,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,46,6,69,,,,
52,down,BLACKPINK,FOREVER YOUNG,42,40,33,,,,
53,down,Pink Sweat$,At My Worst (feat. Kehlani),35,29,5,,,,
54,down,BLACKPINK,DDU-DU DDU-DU,45,31,38,,,,
55,down,BLACKPINK,As If It's Your Last,48,48,33,,,,
56,down,BTS,Spring Day,49,30,58,,,,
57,down,BLACKPINK,Bet You Wanna (feat. Cardi B),47,3,22,24,2020-10-11,24,2020-10-11
58,up,Gaho,시작,64,1,41,,,,
59,down,Lauv,Paris in the Rain,53,20,69,,,,
60,up,Conan Gray,Maniac,60,13,63,,,,
61,down,CHANGMO,METEOR,57,2,65,,,,
62,down,Epik High,Rosario (feat. CL & ZICO),44,8,6,,,,
63,down,Ed Sheeran,Shape of You,61,15,69,94,2020-01-05,94,2020-01-05
64,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],39,23,7,37,2021-01-24,37,2021-01-24
65,down,NCT 127,Kick It,41,6,28,,,,
66,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",55,1,69,,,,
67,-,SHINee,Kind,-,59,1,,,,
68,down,salem ilese,Mad at Disney,50,4,26,87,2020-09-20,56,2020-09-27
69,down,Justin Bieber,Intentions (feat. Quavo),63,4,55,35,2020-02-09,4,2020-04-05
70,down,Pink Sweat$,Heaven,34,34,3,,,,
71,down,Harry Styles,Falling,56,31,54,57,2019-12-15,39,2019-12-22
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,9,59,99,2020-01-12,49,2020-06-21
73,down,BTS,Mikrokosmos,62,38,22,,,,
74,down,BLACKPINK,Kill This Love,68,43,38,83,2019-10-06,73,2019-10-13
75,down,OH MY GIRL,Dolphin,69,7,44,,,,
76,down,폴킴,"모든 날, 모든 순간",67,12,69,,,,
77,down,선우정아,도망가자,66,37,7,,,,
78,up,Stellar,Ashes,80,74,3,,,,
79,down,Shawn Mendes,Wonder,65,12,22,15,2020-10-11,15,2020-10-11
80,down,선우정아,동거,43,25,8,,,,
81,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,81,1,,,,
82,up,Tate McRae,rubberband,85,50,6,,,,
83,down,Lauv,I Like Me Better,75,32,50,,,,
84,down,권진아,우리의 방식,78,78,2,,,,
85,down,권진아,어른처럼 (with 죠지),83,83,2,,,,
86,down,NCT 127,gimme gimme,33,33,2,,,,
87,down,Red Velvet,Psycho,70,1,62,40,2019-12-29,34,2020-01-19
88,down,권진아,꽃말,82,82,2,,,,
89,down,권진아,You Already Have,84,84,2,,,,
90,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),59,16,14,,,,
91,down,NCT 127,First Love,54,39,5,,,,
92,-,야광토끼,Just The Way You Are,-,82,1,,,,
93,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],72,7,22,28,2020-10-11,28,2020-10-11
94,-,Griff,Black Hole,-,94,1,,,,
95,up,ITZY,Not Shy,95,2,24,46,2020-08-23,34,2020-08-30
96,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],52,10,6,,,,
97,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,97,1,,,,
98,-,Babylon,Like Song (feat. Jay Park),-,85,3,,,,
99,-,BTS,DNA,-,46,35,,,,
100,-,권진아,여행가,-,100,1,,,,
