Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,1,1,6,,,,
2,up,아이유,strawberry moon,2,1,4,,,,
3,up,NCT 127,Favorite,3,3,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,19,,,,
5,up,Adele,Easy On Me,6,3,5,,,,
6,up,JEON SOMI,XOXO,8,6,3,,,,
7,up,aespa,Next Level,9,1,26,,,,
8,down,Ed Sheeran,Shivers,7,6,10,,,,
9,down,SEVENTEEN,Rock with you,4,3,4,,,,
10,up,AKMU,NAKKA (with IU),11,1,16,,,,
11,down,Ed Sheeran,Bad Habits,10,3,21,,,,
12,up,Red Velvet,Queendom,14,1,13,,,,
13,up,Lee Mujin,Traffic Light,20,9,17,,,,
14,down,STAYC,STEREOTYPE,12,3,10,,,,
15,up,BTS,Permission to Dance,16,1,19,,,,
16,up,BTS,Butter,18,1,26,,,,
17,up,Lee Young Ji,Day & Night (feat. Jay Park),23,14,3,,,,
18,down,ITZY,LOCO,13,2,8,,,,
19,down,NCT 127,Sticker,15,2,9,,,,
20,up,TAEYEON,Weekend,21,3,19,,,,
21,up,디핵 & 파테코,OHAYO MY NIGHT,22,12,20,,,,
22,down,Yerin Baek,Antifreeze,19,2,10,,,,
23,up,SOMI,DUMB DUMB,24,3,15,,,,
24,up,IU,Celebrity,27,10,17,69,2021-02-07,69,2021-02-07
25,up,BTS,Dynamite,28,1,65,96,2020-08-23,2,2020-08-30
26,up,IU,Lilac,26,7,17,,,,
27,up,TWICE,The Feels,31,14,7,,,,
28,up,MeloMance,Go Back,32,27,11,,,,
29,down,Bolbbalgan4,Butterfly Effect,17,17,3,,,,
30,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,38,27,7,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,35,56,2021-03-21,1,2021-03-28
32,up,LISA,MONEY,36,31,10,,,,
33,up,aespa,Black Mamba,35,4,52,66,2020-11-22,66,2020-11-22
34,up,HEIZE,HAPPEN,40,6,23,,,,
35,down,THE BOYZ,MAVERICK,33,33,2,,,,
36,down,B.I,Remember me,30,20,6,,,,
37,down,Justin Bieber,Ghost,29,21,12,62,2021-03-28,62,2021-03-28
38,up,IU,Blueming,42,15,17,,,,
39,down,LISA,LALISA,37,5,10,,,,
40,up,IU,Eight (feat. SUGA),43,13,17,67,2020-05-10,67,2020-05-10
41,up,BLACKPINK,Lovesick Girls,48,1,59,3,2020-10-11,3,2020-10-11
42,up,IU,My Sea,50,42,8,,,,
43,up,BoA,Better,46,21,14,,,,
44,up,STAYC,ASAP,51,2,32,,,,
45,down,Ed Sheeran,Overpass Graffiti,25,25,3,,,,
46,down,NCT 127,Lemonade,39,8,9,,,,
47,up,NCT DREAM,Life Is Still Going On,60,13,20,,,,
48,up,JO YURI,GLASSY,49,38,6,,,,
49,up,"NEIKED, Mae Muller & Polo G",Better Days,52,49,3,,,,
50,down,Troye Sivan,Angel Baby,47,18,10,,,,
51,up,IU,Through the Night,56,31,17,,,,
52,up,Justin Bieber,Off My Face,54,8,35,44,2021-03-28,44,2021-03-28
53,up,NCT DREAM,Hello Future,57,5,20,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),58,2,32,9,2021-04-18,1,2021-05-16
55,up,케이윌,시간을 거슬러 (낮에 뜨는 달),61,33,11,,,,
56,up,Yerin Baek,Square (2017),64,1,100,,,,
57,down,HyunA&DAWN,PING PONG,53,22,10,,,,
58,down,aespa,aenergy,55,16,6,,,,
59,up,OH MY GIRL,Dun Dun Dance,65,3,27,,,,
60,up,ROSÉ,On The Ground,70,1,36,2,2021-03-21,2,2021-03-21
61,up,IU,Palette (feat. G-DRAGON),67,25,17,,,,
62,down,Ailee,Don't Teach Me,45,45,3,,,,
63,up,JANNABI,For Lovers Who Hesitate,69,23,16,,,,
64,up,IU,Love Poem,68,43,13,,,,
65,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",71,1,105,,,,
66,up,BLACKPINK,How You Like That,72,1,73,3,2020-07-05,3,2020-07-05
67,down,aespa,YEPPI YEPPI,62,12,6,,,,
68,down,NCT 127,Pilot,44,27,3,,,,
69,up,BTS,Boy With Luv (feat. Halsey),73,9,106,100,2020-03-01,75,2020-08-30
70,up,NCT DREAM,Hot Sauce,83,2,24,,,,
71,up,NCT DREAM,Dive Into You,79,4,24,,,,
72,up,Lim Young Woong,Love Always Run Away,99,17,2,,,,
73,up,Yerin Baek,A Walk,75,18,10,,,,
74,up,M.O.M,Foolish Love,76,7,21,,,,
75,down,NCT 127,Love On The Floor,41,24,3,,,,
76,down,Ed Sheeran,First Times,59,59,3,,,,
77,up,Ariana Grande & Justin Bieber,Stuck with U,94,1,76,95,2020-05-10,3,2020-05-17
78,down,볼빨간사춘기,너는 내 세상이었어,77,77,3,,,,
79,-,JIN,Yours,-,79,1,,,,
80,down,SEVENTEEN,To you,63,30,4,,,,
81,-,10cm,Yesterday You Left Me,-,27,1,,,,
82,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),91,62,2,,,,
83,up,BTS,Life Goes On,98,1,51,3,2020-11-29,3,2020-11-29
84,down,CL,Tie a Cherry,74,51,4,,,,
85,-,Coldplay X BTS,My Universe,-,45,1,,,,
86,-,TWICE,SCIENTIST,-,5,1,,,,
87,-,10cm,There's No Way…,-,43,1,,,,
88,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,39,,,,
89,-,폴킴,"모든 날, 모든 순간",-,12,82,,,,
90,down,Ed Sheeran,Shape of You,82,15,100,94,2020-01-05,94,2020-01-05
91,-,10cm,I Will Do My Best,-,91,1,,,,
92,-,Harry Styles,Watermelon Sugar,-,4,100,85,2019-11-17,2,2020-08-23
93,down,SEVENTEEN,Crush,66,28,4,,,,
94,-,SEVENTEEN,Ready to love,-,13,11,,,,
95,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,92,1,,,,
96,-,TWICE,MOONLIGHT,-,96,1,,,,
97,down,2AM,No good in good-bye,88,88,2,,,,
98,down,임창정,별거 없던 그 하루로,86,86,2,,,,
99,down,Lil Nas X,THATS WHAT I WANT,87,32,8,,,,
100,-,10cm,Condition,-,100,1,,,,
