Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,3,,,,
2,up,NewJeans,Hype Boy,2,1,6,,,,
3,up,NewJeans,Attention,4,1,6,,,,
4,down,BLACKPINK,Pink Venom,3,1,4,,,,
5,up,NewJeans,Cookie,5,3,6,,,,
6,up,Girls' Generation,FOREVER 1,6,5,6,,,,
7,up,IVE,LOVE DIVE,7,1,23,,,,
8,up,TWICE,Talk that Talk,10,8,3,,,,
9,down,OneRepublic,I Ain't Worried,8,1,11,,,,
10,down,aespa,Illusion,9,3,15,,,,
11,up,ITZY,SNEAKERS,11,7,9,,,,
12,up,aespa,Girls,12,1,10,,,,
13,up,LE SSERAFIM,FEARLESS,14,2,18,,,,
14,up,BIG Naughty,Beyond Love (feat. 10cm),15,2,21,,,,
15,up,IVE,ELEVEN,16,1,41,,,,
16,down,NewJeans,Hurt,13,7,6,,,,
17,up,10cm,그라데이션,17,12,10,,,,
18,up,WSG워너비 (4FIRE),보고싶었어,18,1,9,,,,
19,up,Charlie Puth,Dangerously,19,13,7,,,,
20,up,Charlie Puth,That's Hilarious,22,11,23,,,,
21,up,(G)I-DLE,TOMBOY,23,1,26,,,,
22,up,Harry Styles,As It Was,25,5,24,,,,
23,down,STAYC,BEAUTIFUL MONSTER,20,11,8,,,,
24,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),30,5,14,,,,
25,up,서동현,Vancouver,26,8,18,,,,
26,down,NAYEON,POP!,24,2,12,,,,
27,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),36,27,14,,,,
28,up,SEVENTEEN,_WORLD,28,13,8,,,,
29,down,Gaya-G,At That Moment,27,8,9,,,,
30,up,Red Velvet,Feel My Rhythm,31,1,25,,,,
31,up,IVE,ROYAL,33,31,14,,,,
32,down,SEVENTEEN,HOT,29,7,16,,,,
33,up,BE'O,LOVE me,34,9,22,,,,
34,down,Charlie Puth & Jung Kook,Left and Right,32,3,12,,,,
35,up,TAEYEON,INVU,37,1,30,,,,
36,down,IVE,My Satisfaction,21,21,3,,,,
37,down,BIGBANG,Still Life,35,1,23,,,,
38,up,경서,나의 X에게,38,10,20,,,,
39,up,탑현,사랑한다고 말해줘,39,39,5,,,,
40,up,Bolbbalgan4,Love story,40,14,21,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,41,1,62,,,,
42,up,aespa,Next Level,44,1,69,,,,
43,down,WINNER,I LOVE U,42,11,10,,,,
44,up,NCT DREAM,Beatbox,45,2,15,,,,
45,up,Charlie Puth,Light Switch,49,14,34,,,,
46,up,주호,내가 아니라도,50,41,15,,,,
47,down,BLACKPINK,Lovesick Girls,43,1,98,3,2020-10-11,3,2020-10-11
48,up,아이유,strawberry moon,53,1,47,,,,
49,down,LE SSERAFIM,Blue Flame,47,26,10,,,,
50,up,Charlie Puth,Smells Like Me,94,45,2,,,,
51,up,BLACKPINK,As If It's Your Last,54,48,61,,,,
52,up,BLACKPINK,FOREVER YOUNG,52,40,64,,,,
53,down,YENA,SMARTPHONE,46,31,6,,,,
54,up,Yerin Baek,Antifreeze,61,2,53,,,,
55,down,SUNMI,Heart Burn,51,15,11,,,,
56,up,aespa,Savage,57,1,49,,,,
57,up,KEY,Gasoline,88,57,2,,,,
58,up,IU,Blueming,65,15,60,,,,
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,78,56,2021-03-21,1,2021-03-28
60,up,TAEYEON,Weekend,62,3,62,,,,
61,down,fromis_9,Stay This Way,56,20,11,,,,
62,down,PSY,That That (prod. & feat. SUGA of BTS),55,5,20,,,,
63,down,BLACKPINK,How You Like That,60,1,96,3,2020-07-05,3,2020-07-05
64,down,GOT the beat,Step Back,59,1,36,,,,
65,up,JANNABI,For Lovers Who Hesitate,68,23,53,,,,
66,up,Jay Park,GANADARA (feat. IU),69,2,27,,,,
67,down,aespa,Dreams Come True,64,1,38,,,,
68,up,YENA,SMILEY (feat. BIBI),70,2,34,,,,
69,up,백예린,Bye Bye My Blue,82,33,8,,,,
70,down,THE BOYZ,WHISPER,48,31,4,,,,
71,up,SEVENTEEN,Rock with you,72,3,32,,,,
72,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,76,27,50,,,,
73,down,NMIXX,O.O,66,6,29,,,,
74,down,BLACKPINK,DDU-DU DDU-DU,71,31,61,,,,
75,down,Lizzo,About Damn Time,73,38,16,,,,
76,up,IU,Celebrity,84,10,60,69,2021-02-07,69,2021-02-07
77,up,IU,Lilac,87,7,60,,,,
78,up,SEVENTEEN,Darl+ing,79,10,22,,,,
79,down,BLACKPINK,PLAYING WITH FIRE,77,72,5,,,,
80,down,CHUNG HA,Sparkling,67,33,9,,,,
81,down,김민석,취중고백,78,5,38,,,,
82,down,BTS,Dynamite,80,1,108,96,2020-08-23,2,2020-08-30
83,up,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),92,83,2,,,,
84,up,Beyoncé,BREAK MY SOUL,85,34,12,,,,
85,down,aespa,Life's Too Short (English Version),75,4,12,,,,
86,up,데이식스,한 페이지가 될 수 있게,90,15,11,,,,
87,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,74,32,6,,,,
88,-,Nicky Youre & Dazy,Sunroof,-,80,2,,,,
89,up,백예린,그건 아마 우리의 잘못은 아닐 거야,100,34,52,,,,
90,-,NCT DREAM,Glitch Mode,-,4,20,,,,
91,down,STAYC,RUN2U,86,2,29,,,,
92,-,NCT DREAM,Never Goodbye,-,11,21,,,,
93,up,헤이즈,비도 오고 그래서 (feat. 신용재),97,40,46,,,,
94,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),95,41,33,,,,
95,down,BTS,Yet To Come,83,3,14,,,,
96,down,(G)I-DLE,MY BAG,81,15,26,,,,
97,up,Kim Seungmin,"One, Two (feat. Punch)",99,48,2,,,,
98,down,Justin Bieber,Off My Face,96,8,67,44,2021-03-28,44,2021-03-28
99,-,태연,Rain,-,99,1,,,,
100,down,데이식스,예뻤어,89,10,4,,,,
