Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,3,,,,
2,up,NewJeans,Hype Boy,4,1,9,,,,
3,down,IVE,After LIKE,2,1,6,,,,
4,up,NewJeans,Attention,5,1,9,,,,
5,down,BLACKPINK,Pink Venom,3,1,7,,,,
6,up,NMIXX,DICE,29,6,2,,,,
7,up,NewJeans,Cookie,7,3,9,,,,
8,up,Charlie Puth,I Don't Think That I Like Her,10,6,3,,,,
9,up,IVE,LOVE DIVE,11,1,26,,,,
10,down,NCT 127,2 Baddies,9,9,3,,,,
11,down,BLACKPINK,Yeah Yeah Yeah,6,6,3,,,,
12,-,10cm & BIG Naughty,딱 10CM만,-,9,1,,,,
13,up,OneRepublic,I Ain't Worried,17,1,14,,,,
14,down,BLACKPINK,Hard to Love,8,8,3,,,,
15,up,LE SSERAFIM,FEARLESS,20,2,21,,,,
16,down,Girls' Generation,FOREVER 1,15,5,9,,,,
17,down,TWICE,Talk that Talk,14,8,6,,,,
18,up,aespa,Illusion,18,3,18,,,,
19,up,10cm,그라데이션,23,12,13,,,,
20,up,IVE,ELEVEN,22,1,44,,,,
21,down,BLACKPINK,Ready For Love,12,12,3,,,,
22,up,Charlie Puth,That's Hilarious,25,11,26,,,,
23,down,aespa,Girls,21,1,13,,,,
24,up,NewJeans,Hurt,28,7,9,,,,
25,down,BIG Naughty,Beyond Love (feat. 10cm),24,2,24,,,,
26,down,BLACKPINK,Typa Girl,13,13,3,,,,
27,up,Harry Styles,As It Was,31,5,27,,,,
28,down,(G)I-DLE,TOMBOY,26,1,29,,,,
29,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),34,5,17,,,,
30,up,JANNABI,For Lovers Who Hesitate,63,23,56,,,,
31,-,강민경 & 최정훈,우린 그렇게 사랑해서,-,17,1,,,,
32,down,ITZY,SNEAKERS,27,7,12,,,,
33,up,Charlie Puth,Dangerously,33,13,10,,,,
34,down,아이유,strawberry moon,32,1,50,,,,
35,up,서동현,Vancouver,39,8,21,,,,
36,down,BLACKPINK,The Happiest Girl,16,16,3,,,,
37,up,Charlie Puth & Jung Kook,Left and Right,40,3,15,,,,
38,down,WSG워너비 (4FIRE),보고싶었어,36,1,12,,,,
39,down,BLACKPINK,Tally,19,19,3,,,,
40,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),94,40,2,,,,
41,up,Charlie Puth,Light Switch,44,14,37,,,,
42,down,Red Velvet,Feel My Rhythm,41,1,28,,,,
43,up,BE'O,LOVE me,49,9,25,,,,
44,up,LE SSERAFIM,Blue Flame,80,26,13,,,,
45,up,TAEYEON,INVU,48,1,33,,,,
46,up,Jannabi,Baby I Need You,92,15,20,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,51,1,65,,,,
48,up,주호,내가 아니라도,56,41,18,,,,
49,up,JANNABI,Summer,93,49,4,,,,
50,down,NAYEON,POP!,47,2,15,,,,
51,down,NCT 127,Designer,35,35,3,,,,
52,down,Christopher,Bad,45,45,3,,,,
53,down,IU,Blueming,52,15,63,,,,
54,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),53,27,17,,,,
55,up,aespa,Next Level,58,1,72,,,,
56,up,BIGBANG,Still Life,61,1,26,,,,
57,down,SEVENTEEN,_WORLD,43,13,11,,,,
58,down,STAYC,BEAUTIFUL MONSTER,54,11,11,,,,
59,down,IU,Eight (feat. SUGA),57,13,35,67,2020-05-10,67,2020-05-10
60,down,Charlie Puth,Smells Like Me,50,45,5,,,,
61,-,Sam Smith & Kim Petras,Unholy,-,10,1,,,,
62,up,경서,나의 X에게,62,10,23,,,,
63,up,IVE,ROYAL,65,31,17,,,,
64,down,SEVENTEEN,HOT,55,7,19,,,,
65,up,데이식스,한 페이지가 될 수 있게,69,15,14,,,,
66,up,BLACKPINK,As If It's Your Last,66,48,64,,,,
67,down,BLACKPINK,Lovesick Girls,60,1,101,3,2020-10-11,3,2020-10-11
68,up,Yerin Baek,Antifreeze,77,2,56,,,,
69,down,IU,Lilac,64,7,63,,,,
70,down,Gaya-G,At That Moment,67,8,12,,,,
71,up,JANNABI,A Thought on an Autumn Night,95,65,2,,,,
72,down,탑현,사랑한다고 말해줘,68,39,8,,,,
73,down,Bolbbalgan4,Love story,71,14,24,,,,
74,down,NCT 127,Gold Dust,30,30,3,,,,
75,up,NMIXX,COOL (Your rainbow),88,75,2,,,,
76,down,Jay Park,GANADARA (feat. IU),74,2,30,,,,
77,down,BLACKPINK,FOREVER YOUNG,70,40,67,,,,
78,down,IU,Celebrity,75,10,63,69,2021-02-07,69,2021-02-07
79,down,BLACKPINK,DDU-DU DDU-DU,78,31,64,,,,
80,up,YENA,SMILEY (feat. BIBI),81,2,37,,,,
81,down,NCT DREAM,Beatbox,76,2,18,,,,
82,up,Nicky Youre & Dazy,Sunroof,83,80,5,,,,
83,down,WINNER,I LOVE U,72,11,13,,,,
84,up,IU,Palette (feat. G-DRAGON),85,25,27,,,,
85,-,비비,가면무도회,-,49,1,,,,
86,-,호미들,무덤 위에 소주를 부어줘,-,86,1,,,,
87,down,NCT 127,Black Clouds,38,38,3,,,,
88,-,BE'O,Complex (feat. ZICO),-,11,1,,,,
89,up,백예린,Bye Bye My Blue,89,33,11,,,,
90,-,10cm,Stalker,-,65,1,,,,
91,down,NCT 127,Faster,37,37,3,,,,
92,down,NMIXX,O.O,90,6,32,,,,
93,-,Charlie Puth,Charlie Be Quiet!,-,19,1,,,,
94,down,IU,Through the Night,86,31,32,,,,
95,-,Ed Sheeran,Celestial,-,46,1,,,,
96,-,BE'O,Brunch (feat. Wonstein & Sion),-,81,1,,,,
97,-,EXID,FIRE,-,89,1,,,,
98,down,NCT 127,Crash Landing,42,42,3,,,,
99,-,김민석,취중고백,-,5,39,,,,
100,down,BLACKPINK,How You Like That,82,1,99,3,2020-07-05,3,2020-07-05
