Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,1,2,,,,
2,down,IVE,I AM,1,1,5,,,,
3,up,IVE,Kitsch,3,1,7,,,,
4,up,SEVENTEEN,Super,4,4,3,,,,
5,-,aespa,Spicy,-,1,1,,,,
6,up,FIFTY FIFTY,Cupid,6,5,8,,,,
7,down,NewJeans,OMG,5,1,19,,,,
8,up,aespa,Welcome To MY World (feat. nævis),49,8,2,,,,
9,down,JISOO,FLOWER,7,2,7,,,,
10,down,NewJeans,Ditto,8,1,21,,,,
11,down,NewJeans,Hype Boy,9,1,41,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),11,10,6,,,,
13,down,LE SSERAFIM,ANTIFRAGILE,10,1,30,,,,
14,-,aespa,Thirsty,-,6,1,,,,
15,down,NMIXX,Love Me Like This,12,6,8,,,,
16,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",18,1,2,,,,
17,down,STAYC,Teddy Bear,13,4,13,,,,
18,down,NCT DOJAEJUNG,Perfume,16,12,4,,,,
19,down,NewJeans,Attention,15,1,41,,,,
20,up,Charlie Puth,Dangerously,24,13,42,,,,
21,down,Charlie Puth,I Don't Think That I Like Her,17,6,35,,,,
22,up,LE SSERAFIM,No-Return (Into the unknown),23,22,2,,,,
23,down,IVE,After LIKE,20,1,38,,,,
24,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),14,14,3,,,,
25,down,BSS,Fighting (feat. Lee Young Ji),21,4,14,,,,
26,-,aespa,Salty & Sweet,-,22,1,,,,
27,down,Younha,Event Horizon,22,1,32,,,,
28,up,죠지,Boat,37,11,2,,,,
29,down,SEVENTEEN,F*ck My Life,19,19,3,,,,
30,down,IVE,LOVE DIVE,25,1,58,,,,
31,-,aespa,I'm Unhappy,-,31,1,,,,
32,down,BLACKPINK,Shut Down,30,1,35,,,,
33,down,서동현,Vancouver,29,8,53,,,,
34,down,NewJeans,Cookie,27,3,41,,,,
35,down,LE SSERAFIM,Impurities,28,13,30,,,,
36,down,NCT DREAM,Candy,32,2,22,,,,
37,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),35,11,11,,,,
38,down,데이식스,한 페이지가 될 수 있게,31,15,46,,,,
39,down,DAWN,Dear My Light,33,33,5,,,,
40,up,Ed Sheeran,Eyes Closed,82,24,8,,,,
41,down,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",34,34,2,,,,
42,-,aespa,'Til We Meet Again,-,42,1,,,,
43,up,LEE CHAE YEON,KNOCK,43,43,3,,,,
44,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),40,5,49,,,,
45,down,BIG Naughty,Beyond Love (feat. 10cm),42,2,56,,,,
46,down,NewJeans,Hurt,39,7,41,,,,
47,down,Say Yes!,Say My Name,26,11,6,,,,
48,down,H1-KEY,Rose Blossom,46,14,14,,,,
49,down,LE SSERAFIM,FEARLESS,38,2,53,,,,
50,up,10cm,그라데이션,59,12,45,,,,
51,up,데이식스,예뻤어,51,10,33,,,,
52,down,LE SSERAFIM,Flash Forward,36,36,2,,,,
53,down,(G)I-DLE,Nxde,52,2,30,,,,
54,down,BLACKPINK,Pink Venom,48,1,39,,,,
55,down,NewJeans,Zero,41,12,6,,,,
56,down,(G)I-DLE,TOMBOY,55,1,61,,,,
57,down,IVE,ELEVEN,54,1,76,,,,
58,up,박재정,헤어지자 말해요,65,6,3,,,,
59,up,백예린,Bye Bye My Blue,60,33,43,,,,
60,up,Yerin Baek,Antifreeze,74,2,88,,,,
61,up,tripleS,Rising,61,10,13,,,,
62,up,Younha,Oort Cloud,63,8,30,,,,
63,down,JANNABI,For Lovers Who Hesitate,62,23,88,,,,
64,down,LE SSERAFIM,No Celestial,57,19,30,,,,
65,up,aespa,Next Level,78,1,103,,,,
66,up,aespa,Illusion,66,3,50,,,,
67,up,TOMORROW X TOGETHER,Sugar Rush Ride,69,10,16,,,,
68,down,LE SSERAFIM,Blue Flame,47,26,45,,,,
69,up,Lim Young Woong,London Boy,81,49,8,,,,
70,up,BTOB,Wind And Wish,93,70,2,,,,
71,up,Jimin,Like Crazy,79,18,8,,,,
72,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),58,14,7,,,,
73,up,Red Velvet,Feel My Rhythm,75,1,60,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,68,1,97,,,,
75,up,TWICE,Talk that Talk,76,8,38,,,,
76,up,Taylor Swift,Anti-Hero,77,8,30,,,,
77,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),70,17,15,,,,
78,down,IVE,Lips,56,20,5,,,,
79,up,임영웅,Polaroid,94,54,8,,,,
80,down,Harry Styles,As It Was,71,5,59,,,,
81,-,aespa,Girls,-,1,44,,,,
82,down,LE SSERAFIM,Blue Flame (2023 Ver.),53,53,2,,,,
83,down,LE SSERAFIM,Fire in the belly,44,44,2,,,,
84,down,Miley Cyrus,Flowers,83,15,18,,,,
85,-,DK(디셈버),심(心),-,54,4,,,,
86,-,Ed Sheeran,Curtains,-,86,1,,,,
87,down,LE SSERAFIM,FEARLESS (2023 Ver.),50,50,2,,,,
88,up,Charlie Puth,That's Hilarious,99,11,57,,,,
89,-,iKON,U,-,89,1,,,,
90,-,Lee Mujin,Ordinary Confession,-,36,1,,,,
91,down,TAEYANG,VIBE (feat. Jimin of BTS),67,7,17,,,,
92,-,BLACKPINK,As If It's Your Last,-,48,90,,,,
93,-,BLACKPINK,FOREVER YOUNG,-,40,93,,,,
94,-,BTS,The Planet,-,94,1,,,,
95,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),88,41,36,,,,
96,-,Post Malone,Chemical,-,67,3,,,,
97,down,헤이즈,비도 오고 그래서 (feat. 신용재),85,40,49,,,,
98,-,우디,Say I Love You,-,49,19,,,,
99,-,성시경,거리에서,-,46,34,,,,
100,down,TAEYANG,Seed,45,45,3,,,,
