Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,3,2,6,100,2020-08-30,3,2020-09-06
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
4,up,salem ilese,Mad at Disney,9,4,5,87,2020-09-20,56,2020-09-27
5,down,YooA,Bon voyage,4,3,4,,,,
6,up,Harry Styles,Watermelon Sugar,8,4,46,85,2019-11-17,2,2020-08-23
7,up,BLACKPINK,How You Like That,11,1,15,3,2020-07-05,3,2020-07-05
8,down,MAX,Blueberry Eyes (feat. SUGA of BTS),5,5,3,,,,
9,down,ITZY,Not Shy,7,2,7,46,2020-08-23,34,2020-08-30
10,up,Jessi,Nunu Nana,13,4,10,,,,
11,up,CHUNG HA & Christopher,Bad Boy,61,11,2,,,,
12,down,Sam Smith,Diamonds,6,6,3,51,2020-09-27,18,2020-11-15
13,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,10,10,3,,,,
14,up,Tate McRae,you broke me first,15,10,6,81,2020-08-23,15,2020-11-15
15,down,BTS,Boy With Luv (feat. Halsey),14,9,48,100,2020-03-01,75,2020-08-30
16,up,Dua Lipa,Don't Start Now,16,1,48,19,2019-11-03,3,2020-01-05
17,down,(G)I-DLE,DUMDi DUMDi,12,3,9,,,,
18,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
19,down,LEE HI,HOLO,17,2,11,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,10,14,36,2020-06-21,2,2020-08-09
21,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),21,21,6,79,2020-09-06,79,2020-09-06
22,down,Maroon 5,Memories,20,1,48,36,2019-10-06,2,2019-11-17
23,up,Yerin Baek,Square (2017),23,1,43,,,,
24,down,Zedd & Jasmine Thompson,Funny,18,10,12,,,,
25,up,SuperM,One (Monster & Infinity),73,25,2,,,,
26,down,"Kane Brown, Swae Lee, Khalid",Be Like That,25,13,9,66,2020-09-13,61,2020-09-20
27,up,Cosmic Boy & george,love in summer,45,27,2,,,,
28,up,OH MY GIRL,Dolphin,31,7,23,,,,
29,down,Maroon 5,Nobody's Love,22,5,11,79,2020-08-16,73,2020-08-23
30,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,22,95,2020-05-10,3,2020-05-17
31,up,OH MY GIRL,Nonstop,32,1,23,,,,
32,up,Conan Gray,Heather,33,20,7,44,2020-08-23,15,2020-09-13
33,down,SSAK3,Beach Again,27,1,11,,,,
34,up,Red Velvet,Psycho,34,1,41,40,2019-12-29,34,2020-01-19
35,up,J.Y. Park,When We Disco (Duet with SUNMI),35,18,8,,,,
36,down,TAEMIN,Criminal,19,9,4,,,,
37,up,BTS,Spring Day,39,30,37,,,,
38,down,SuperM,Tiger Inside,30,12,5,,,,
39,down,Anne-Marie,2002,38,9,48,,,,
40,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",40,1,48,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,20,75,2020-05-24,1,2020-05-31
42,down,Justin Bieber,Intentions (feat. Quavo),36,4,35,35,2020-02-09,4,2020-04-05
43,down,CHANGMO,METEOR,41,2,44,,,,
44,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,46,6,48,,,,
45,down,Conan Gray,Maniac,37,13,42,,,,
46,down,Miley Cyrus,Midnight Sky,29,17,8,14,2020-08-23,12,2020-10-25
47,down,Cho Jung Seok,Aloha,43,3,27,,,,
48,up,BTS,ON,50,1,33,32,2020-02-23,6,2020-03-01
49,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,3,1,24,2020-10-11,24,2020-10-11
50,down,Lauv,Paris in the Rain,48,20,48,,,,
51,up,BTS,DNA,51,46,26,,,,
52,down,SUNMI,Pporappippam,42,2,14,,,,
53,down,ZICO,Summer Hate (feat. RAIN),49,3,14,,,,
54,up,Ed Sheeran,Shape of You,54,15,48,94,2020-01-05,94,2020-01-05
55,up,폴킴,"모든 날, 모든 순간",55,12,48,,,,
56,up,CHUNG HA,PLAY (feat. CHANGMO),57,5,13,,,,
57,down,Ruel,Painkiller,56,18,48,,,,
58,up,Ava Max,Kings & Queens,71,30,28,80,2020-03-15,37,2020-09-27
59,-,BLACKPINK,Pretty Savage,-,5,1,22,2020-10-11,22,2020-10-11
60,down,Harry Styles,Falling,59,31,42,57,2019-12-15,39,2019-12-22
61,up,BLACKPINK,DDU-DU DDU-DU,64,31,17,,,,
62,up,ITZY,WANNABE,63,1,30,67,2020-03-15,27,2020-03-22
63,down,Red Velvet - IRENE & SEULGI,Monster,58,2,13,100,2020-07-19,100,2020-07-19
64,down,Lovelyz,Obliviate,47,13,5,,,,
65,up,ZICO,Any Song,65,1,35,,,,
66,up,EVERGLOW,LA DI DA,84,66,2,,,,
67,-,BLACKPINK,Crazy Over You,-,8,1,37,2020-10-11,37,2020-10-11
68,up,ZAYN,Better,90,68,2,63,2020-10-04,63,2020-10-04
69,down,Dua Lipa,Break My Heart,66,2,28,97,2020-03-29,5,2020-06-28
70,-,BLACKPINK,Love To Hate Me,-,9,1,40,2020-10-11,40,2020-10-11
71,down,Crush,OHIO,53,2,12,,,,
72,-,BLACKPINK,You Never Know,-,12,1,48,2020-10-11,48,2020-10-11
73,up,BTS,FAKE LOVE,77,39,17,,,,
74,up,Claire Rosinkranz,Backyard Boy,80,73,3,,,,
75,down,BLACKPINK,FOREVER YOUNG,68,40,16,,,,
76,down,HA:TFELT,La Luna,44,13,4,,,,
77,down,Charlie Puth,Girlfriend,62,10,15,,,,
78,up,Selena Gomez,Lose You to Love Me,95,1,39,53,2019-10-27,2,2019-11-03
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,9,48,99,2020-01-12,49,2020-06-21
80,-,Shawn Mendes,Wonder,-,12,1,15,2020-10-11,15,2020-10-11
81,down,Marshmello & Demi Lovato,OK Not To Be OK,52,30,4,86,2020-09-20,86,2020-09-20
82,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,7,1,28,2020-10-11,28,2020-10-11
83,up,SuperM,Wish You Were Here,96,83,2,,,,
84,down,Cosmic Boy & george,water (feat. pH-1),75,75,2,,,,
85,down,Surfaces,Sunday Best,81,20,30,96,2020-03-01,27,2020-04-26
86,down,TWICE,MORE & MORE,76,1,18,23,2020-06-07,21,2020-06-14
87,-,Nucksal,AKIRA (feat. Gaeko),-,39,1,,,,
88,up,Shawn Mendes & Camila Cabello,Señorita,88,5,48,1,2019-10-06,1,2019-10-06
89,-,Romy,Lifetime,-,41,1,,,,
90,-,나훈아,테스형!,-,90,1,,,,
91,down,Sam Smith,To Die For,60,3,34,88,2020-02-16,35,2020-02-23
92,-,BLACKPINK,Kill This Love,-,43,26,83,2019-10-06,73,2019-10-13
93,-,Dua Lipa,Levitating (feat. DaBaby),-,7,1,93,2020-10-25,3,2021-05-16
94,down,Cosmic Boy & george,used to (feat. youra),82,82,2,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,36,31,2019-10-06,23,2019-11-17
96,down,Cosmic Boy & george,surf,83,83,2,,,,
97,down,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,79,79,3,,,,
98,-,Dua Lipa,Levitating,-,39,4,74,2020-04-05,74,2020-04-05
99,down,Troye Sivan,Easy,67,8,12,,,,
100,down,바이브,가을 타나 봐,92,92,2,,,,
